wavelength,CyRFP1 (CyRFP1) ex,CyRFP1 (CyRFP1) em
352,0.0328,
353,0.032,
354,0.0312,
355,0.031,
356,0.0307,
357,0.0304,
358,0.0302,
359,0.0302,
360,0.0302,
361,0.0301,
362,0.0301,
363,0.0312,
364,0.0323,
365,0.0321,
366,0.0319,
367,0.032,
368,0.0322,
369,0.033,
370,0.0338,
371,0.0346,
372,0.0354,
373,0.0363,
374,0.0373,
375,0.0377,
376,0.0382,
377,0.0388,
378,0.0394,
379,0.0398,
380,0.0403,
381,0.0419,
382,0.0436,
383,0.0435,
384,0.0434,
385,0.0451,
386,0.0468,
387,0.0475,
388,0.0482,
389,0.0491,
390,0.05,
391,0.0518,
392,0.0536,
393,0.0549,
394,0.0562,
395,0.0569,
396,0.0577,
397,0.0596,
398,0.0615,
399,0.0641,
400,0.0667,
401,0.068,
402,0.0693,
403,0.0722,
404,0.075,
405,0.0772,
406,0.0795,
407,0.082,
408,0.0844,
409,0.0868,
410,0.0892,
411,0.091,
412,0.0928,
413,0.0972,
414,0.1016,
415,0.1043,
416,0.1071,
417,0.1116,
418,0.1161,
419,0.1202,
420,0.1243,
421,0.1307,
422,0.1371,
423,0.1394,
424,0.1417,
425,0.147,
426,0.1524,
427,0.1555,
428,0.1586,
429,0.1626,
430,0.1665,
431,0.1714,
432,0.1763,
433,0.1844,
434,0.1925,
435,0.1971,
436,0.2017,
437,0.209,
438,0.2163,
439,0.2238,
440,0.2314,
441,0.2384,
442,0.2455,
443,0.2546,
444,0.2637,
445,0.2724,
446,0.2811,
447,0.2901,
448,0.2991,
449,0.3041,
450,0.3091,
451,0.3177,
452,0.3262,
453,0.3344,
454,0.3426,
455,0.3548,
456,0.3669,
457,0.3751,
458,0.3833,
459,0.3966,
460,0.4099,
461,0.4181,
462,0.4263,
463,0.4325,
464,0.4387,
465,0.4475,
466,0.4564,
467,0.4628,
468,0.4693,
469,0.4827,
470,0.4962,
471,0.5069,
472,0.5175,
473,0.5313,
474,0.5451,
475,0.5577,
476,0.5702,
477,0.584,
478,0.5978,
479,0.6101,
480,0.6225,
481,0.6432,
482,0.664,
483,0.6945,
484,0.7251,
485,0.7351,
486,0.7452,
487,0.7489,
488,0.7525,
489,0.7673,
490,0.7821,
491,0.782,
492,0.7819,
493,0.7895,
494,0.7971,
495,0.7984,
496,0.7997,
497,0.8071,
498,0.8145,
499,0.8215,
500,0.8285,
501,0.8324,
502,0.8363,
503,0.8374,
504,0.8385,
505,0.8451,
506,0.8517,
507,0.8604,
508,0.8691,
509,0.8783,
510,0.8876,
511,0.8913,
512,0.8951,0.0014
513,0.8955,0.0017
514,0.8958,0.0021
515,0.9021,0.0024
516,0.9084,0.0028
517,0.918,0.0033
518,0.9276,0.0038
519,0.9311,0.0045
520,0.9346,0.0053
521,0.9307,0.0062
522,0.9267,0.0071
523,0.9318,0.0084
524,0.937,0.0096
525,0.9489,0.0111
526,0.9609,0.0126
527,0.9804,0.0149
528,1.0,0.0171
529,0.9948,0.0197
530,0.9896,0.0222
531,0.9742,0.0256
532,0.9589,0.0291
533,0.9533,0.0332
534,0.9477,0.0374
535,0.939,0.0437
536,0.9303,0.05
537,0.9064,0.0573
538,0.8825,0.0646
539,0.8791,0.0732
540,0.8757,0.0818
541,0.859,0.0913
542,0.8422,0.1009
543,0.8283,0.1141
544,0.8144,0.1273
545,0.7765,0.1421
546,0.7385,0.1569
547,0.7217,0.1729
548,0.705,0.1889
549,0.6788,0.2098
550,0.6526,0.2307
551,0.6249,0.2506
552,0.5973,0.2706
553,0.5713,0.2941
554,0.5453,0.3176
555,0.5271,0.3455
556,0.5089,0.3734
557,0.4821,0.3967
558,0.4552,0.42
559,0.4359,0.4492
560,0.4165,0.4784
561,0.4087,0.5091
562,0.4008,0.5398
563,0.3756,0.569
564,0.3503,0.5981
565,0.3356,0.6262
566,0.3208,0.6542
567,0.3047,0.6837
568,0.2886,0.7132
569,0.2741,0.7362
570,0.2596,0.7592
571,0.2428,0.7815
572,0.226,0.8038
573,0.2158,0.8259
