wavelength,mEGFP ex,mEGFP em,mEGFP 2p,mVenus ex,mVenus em
300,0.0962,,,,
301,0.0872,,,,
302,0.0801,,,,
303,0.0739,,,,
304,0.0675,,,,
305,0.0612,,,,
306,0.0579,,,,
307,0.0541,,,,
308,0.0528,,,,
309,0.049,,,,
310,0.0487,,,,
311,0.0474,,,,
312,0.0459,,,,
313,0.0446,,,,
314,0.0439,,,,
315,0.0446,,,,
316,0.0442,,,,
317,0.042,,,,
318,0.0412,,,,
319,0.0399,,,,
320,0.0391,,,,
321,0.0378,,,,
322,0.0353,,,,
323,0.0346,,,,
324,0.0348,,,,
325,0.0346,,,,
326,0.0317,,,,
327,0.0324,,,,
328,0.0321,,,,
329,0.0296,,,,
330,0.0308,,,,
331,0.0305,,,,
332,0.0299,,,,
333,0.0317,,,,
334,0.0312,,,,
335,0.0303,,,,
336,0.0322,,,,
337,0.0324,,,,
338,0.0326,,,,
339,0.0334,,,,
340,0.0348,,,,
341,0.0346,,,,
342,0.0357,,,,
343,0.0364,,,,
344,0.0374,,,,
345,0.0398,,,,
346,0.0412,,,,
347,0.0429,,,,
348,0.0438,,,,
349,0.0466,,,,
350,0.049,,,,
351,0.0481,,,0.0197,
352,0.0512,,,0.0214,
353,0.057,,,0.0223,
354,0.0539,,,0.0222,
355,0.0557,,,0.0202,
356,0.059,,,0.0191,
357,0.0616,,,0.0191,
358,0.0646,,,0.0191,
359,0.0662,,,0.0191,
360,0.0685,,,0.0191,
361,0.0723,,,0.0191,
362,0.0729,,,0.0191,
363,0.0756,,,0.0191,
364,0.0798,,,0.0191,
365,0.0814,,,0.0189,
366,0.0841,,,0.0171,
367,0.0875,,,0.0155,
368,0.0909,,,0.0155,
369,0.0921,,,0.0155,
370,0.0955,,,0.0155,
371,0.0984,,,0.0155,
372,0.1002,,,0.0155,
373,0.1011,,,0.0155,
374,0.1078,,,0.0155,
375,0.1103,,,0.0155,
376,0.1123,,,0.0155,
377,0.116,,,0.0155,
378,0.1174,,,0.0155,
379,0.1217,,,0.0155,
380,0.125,,,0.0155,
381,0.1269,,,0.0155,
382,0.1296,,,0.0155,
383,0.1324,,,0.0155,
384,0.1349,,,0.0155,
385,0.1363,,,0.0155,
386,0.1393,,,0.0155,
387,0.1429,,,0.0155,
388,0.1442,,,0.0155,
389,0.1465,,,0.0155,
390,0.148,,,0.0155,
391,0.1513,,,0.0155,
392,0.1541,,,0.0155,
393,0.1561,,,0.0155,
394,0.1582,,,0.0155,
395,0.1604,,,0.0155,
396,0.1622,,,0.0155,
397,0.1646,,,0.0155,
398,0.1651,,,0.0155,
399,0.1671,,,0.0155,
400,0.1683,,,0.0155,
401,0.1682,,,0.0155,
402,0.17,,,0.0155,
403,0.1701,,,0.015,
404,0.171,,,0.0135,
405,0.1732,,,0.0108,
406,0.1732,,,0.0091,
407,0.1742,,,0.0124,
408,0.1763,,,0.0158,
409,0.1768,,,0.0191,
410,0.1776,,,0.0191,
411,0.1797,,,0.0191,
412,0.1818,,,0.0191,
413,0.184,,,0.0191,
414,0.1858,,,0.0191,
415,0.1879,,,0.0191,
416,0.1901,,,0.0191,
417,0.1933,,,0.0191,
418,0.1967,,,0.0191,
419,0.1992,,,0.0191,
420,0.2028,,,0.0191,
421,0.2052,,,0.0191,
422,0.2079,,,0.0191,
423,0.2113,,,0.0202,
424,0.2147,,,0.0213,
425,0.218,,,0.0225,
426,0.2218,,,0.0225,
427,0.2254,,,0.0223,
428,0.2299,,,0.0225,
429,0.2355,,,0.023,
430,0.2408,,,0.0238,
431,0.2456,,,0.0246,
432,0.2518,,,0.0254,
433,0.2583,,,0.0262,
434,0.2661,,,0.0268,
435,0.2741,,,0.0274,
436,0.2832,,,0.0281,
437,0.2918,,,0.0287,
438,0.3018,,,0.0293,
439,0.3141,,,0.0303,
440,0.3248,,,0.0317,
441,0.337,,,0.0335,
442,0.3496,,,0.0353,
443,0.3629,,,0.0366,
444,0.3766,,,0.0389,
445,0.3915,,,0.0413,
446,0.4072,,,0.0433,
447,0.4225,,,0.0458,
448,0.4393,,,0.0485,
449,0.4558,,,0.0514,
450,0.4734,,,0.0544,
451,0.4898,,,0.0577,
452,0.508,,,0.0606,
453,0.5254,,,0.0632,
454,0.5431,,,0.0664,
455,0.561,,,0.0697,
456,0.5785,,,0.0727,
457,0.5951,,,0.0762,
458,0.6119,,,0.0799,
459,0.6284,,,0.0842,
460,0.6438,,,0.0887,
461,0.6601,,,0.0933,
462,0.6744,,,0.0981,
463,0.6887,0.0027,,0.1033,
464,0.7018,0.0031,,0.1095,
465,0.7151,0.0034,,0.1154,
466,0.7277,0.004,,0.1211,
467,0.7397,0.0043,,0.1291,
468,0.7524,0.0051,,0.1374,
