wavelength,EBFP2 ex,EBFP2 em,iRFP713 ex,iRFP713 em,mCherry ex,mCherry em,mRuby2 ex,mRuby2 em,mCherry 2p,mCerulean 2p,mCitrine 2p,EBFP2 2p,Superfolder GFP ex,Superfolder GFP em,mCitrine em,mCitrine ex,mCerulean ex,mCerulean em,Superfolder GFP 2p,mRuby2 2p
300,0.0332,,,,0.132,,0.103,,,,,,,,,0.0586,0.2614,,,
301,0.042,,,,0.1175,,0.094,,,,,,,,,0.0524,0.2376,,,
302,0.0483,,,,0.1063,,0.084,,,,,,,,,0.0503,0.2161,,,
303,0.0516,,,,0.1037,,0.077,,,,,,,,,0.0458,0.1955,,,
304,0.0519,,,,0.1302,,0.07,,,,,,,,,0.0436,0.1766,,,
305,0.0503,,,,0.1633,,0.064,,,,,,,,,0.0385,0.1602,,,
306,0.0479,,,,0.1609,,0.059,,,,,,,,,0.0364,0.1468,,,
307,0.046,,,,0.1095,,0.055,,,,,,,,,0.034,0.1355,,,
308,0.0453,,,,0.0673,,0.053,,,,,,,,,0.0329,0.1275,,,
309,0.046,,,,0.0573,,0.05,,,,,,,,,0.0295,0.1183,,,
310,0.0477,,,,0.055,,0.048,,,,,,,,,0.0295,0.1123,,,
311,0.0501,,,,0.0545,,0.046,,,,,,,,,0.0286,0.1075,,,
312,0.0525,,,,0.0542,,0.045,,,,,,,,,0.0272,0.1015,,,
313,0.0549,,,,0.0546,,0.042,,,,,,,,,0.0269,0.0972,,,
314,0.0569,,,,0.0545,,0.043,,,,,,,,,0.027,0.0937,,,
315,0.0586,,,,0.0561,,0.041,,,,,,,,,0.0257,0.0912,,,
316,0.0601,,,,0.0584,,0.039,,,,,,,,,0.0265,0.0874,,,
317,0.0613,,,,0.0604,,0.039,,,,,,,,,0.0254,0.0842,,,
318,0.0625,,,,0.0629,,0.039,,,,,,,,,0.0251,0.0823,,,
319,0.0636,,,,0.0662,,0.04,,,,,,,,,0.025,0.08,,,
320,0.065,,,,0.0709,,0.039,,,,,,,,,0.0244,0.0787,,,
321,0.0668,,,,0.0754,,0.039,,,,,,,,,0.0246,0.0766,,,
322,0.0691,,,,0.0812,,0.039,,,,,,,,,0.0238,0.0736,,,
323,0.072,,,,0.0865,,0.041,,,,,,,,,0.0236,0.0733,,,
324,0.0754,,,,0.0916,,0.041,,,,,,,,,0.0234,0.0721,,,
325,0.0792,,,,0.0982,,0.04,,,,,,,,,0.0231,0.0708,,,
326,0.083,,,,0.1039,,0.042,,,,,,,,,0.0228,0.0685,,,
327,0.0867,,,,0.1084,,0.042,,,,,,,,,0.0232,0.0675,,,
328,0.0906,,,,0.115,,0.043,,,,,,,,,0.0239,0.0674,,,
329,0.0945,,,,0.1193,,0.043,,,,,,,,,0.0222,0.0649,,,
330,0.0987,,,,0.1241,,0.045,,,,,,,,,0.0224,0.0639,,,
331,0.1035,,,,0.1286,,0.057,,,,,,,,,0.0221,0.0637,,,
332,0.109,,,,0.1336,,0.084,,,,,,,,,0.0224,0.061,,,
333,0.1153,,,,0.1385,,0.096,,,,,,,,,0.0228,0.0615,,,
334,0.1226,,,,0.1438,,0.076,,,,,,,,,0.0239,0.0618,,,
335,0.1308,,,,0.1512,,0.054,,,,,,,,,0.0219,0.0598,,,
336,0.1396,,,,0.1593,,0.051,,,,,,,,,0.0243,0.0603,,,
337,0.149,,,,0.1694,,0.055,,,,,,,,,0.0244,0.0609,,,
338,0.1586,,,,0.1784,,0.054,,,,,,,,,0.0239,0.0592,,,
339,0.1684,,,,0.1912,,0.056,,,,,,,,,0.0232,0.0596,,,
340,0.1784,,,,0.2001,,0.057,,,,,,,,,0.0249,0.0604,,,
