wavelength,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,mScarlet-I3 ab,mScarlet-I3 ex,mScarlet-I3 em,mScarlet-220A ab,mScarlet-220A em,mScarlet-220A ex,mScarlet-2A ab,mScarlet-2A ex,mScarlet-2A em,mScarlet-2A-84W ab,mScarlet-2A-84W ex,mScarlet-2A-84W em,mScarlet-I-220A ab,mScarlet-I-220A ex,mScarlet-I-220A em,mScarlet-I3-NCwt ab,mScarlet-I3-NCwt ex,mScarlet-I3-NCwt em,sfOrange em,sfOrange ex,StayGold-E138D ex,StayGold-E138D em,LSSmApple ab,LSSmApple em,mBaoJin ab,mBaoJin ex,mBaoJin em,mBaoJin-N137K ab,mBaoJin-S134P ab,mBaoJin-V152E ab,mBaoJin-T55S ab,AzamiRed1.0 ex,AzamiRed1.0 em,mARs1 ex,mARs1 em,mStayGold2 ex,mStayGold2 em,mStayGold ex,mStayGold em
250,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1336,0.0722,,0.357,0.142,0.4789,0.3193,,,,,,,,
251,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1351,0.0749,,0.3535,0.142,0.4739,0.3193,,,,,,,,
252,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1365,0.0775,,0.3552,0.1435,0.4726,0.3193,,,,,,,,
253,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1394,0.0806,,0.357,0.1449,0.4751,0.3319,,,,,,,,
254,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1437,0.0838,,0.3606,0.1463,0.4826,0.3319,,,,,,,,
255,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1494,0.0858,,0.3659,0.1533,0.4938,0.3361,,,,,,,,
256,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1566,0.0878,,0.3748,0.1603,0.51,0.3403,,,,,,,,
257,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1624,0.0902,,0.3872,0.1688,0.5286,0.3487,,,,,,,,
258,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1681,0.0926,,0.3996,0.1744,0.5535,0.3697,,,,,,,,
259,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1738,0.0952,,0.4103,0.1786,0.5796,0.3781,,,,,,,,
260,,0.3343,,0.3136,,,,,,,,,0.5331,,,,,,0.3231,,,,,,,,,0.1753,0.0977,,0.4192,0.1857,0.6032,0.3866,,,,,,,,
261,,0.3443,,0.3223,,,,,,,,,0.5512,,,,,,0.3343,,,,,,,,,0.1825,0.0998,,0.4263,0.1899,0.6219,0.3992,,,,,,,,
262,,0.3543,,0.3309,,,,,,,,,0.5693,,,,,,0.3454,,,,,,,,,0.1882,0.102,,0.4316,0.1955,0.6393,0.4076,,,,,,,,
263,,0.3682,,0.3435,,,,,,,,,0.5934,,,,,,0.3593,,,,,,,,,0.1968,0.1042,,0.4405,0.2025,0.6617,0.416,,,,,,,,
264,,0.3821,,0.3561,,,,,,,,,0.6175,,,,,,0.376,,,,,,,,,0.204,0.1065,,0.4547,0.2124,0.6891,0.4202,,,,,,,,
265,,0.3959,,0.3701,,,,,,,,,0.6446,,,,,,0.3928,,,,,,,,,0.2126,0.1093,,0.4689,0.2222,0.7226,0.4328,,,,,,,,
266,,0.4097,,0.384,,,,,,,,,0.6657,,,,,,0.4067,,,,,,,,,0.2227,0.1121,,0.4849,0.2307,0.7537,0.458,,,,,,,,
267,,0.4241,,0.3962,,,,,,,,,0.6898,,,,,,0.4206,,,,,,,,,0.2342,0.1147,,0.4956,0.2405,0.7823,0.4748,,,,,,,,
268,,0.4386,,0.4083,,,,,,,,,0.7139,,,,,,0.4345,,,,,,,,,0.2457,0.1173,,0.508,0.249,0.8097,0.4916,,,,,,,,
269,,0.4502,,0.4194,,,,,,,,,0.7349,,,,,,0.4485,,,,,,,,,0.2558,0.1203,,0.524,0.2588,0.8371,0.5042,,,,,,,,
270,,0.4619,,0.4304,,,,,,,,,0.753,,,,,,0.4568,,,,,,,,,0.2644,0.1233,,0.5364,0.2686,0.8682,0.521,,,,,,,,
271,,0.4735,,0.4408,,,,,,,,,0.7681,,,,,,0.468,,,,,,,,,0.273,0.1264,,0.5488,0.2757,0.898,0.5336,,,,,,,,
272,,0.4851,,0.4511,,,,,,,,,0.7831,,,,,,0.4819,,,,,,,,,0.2816,0.1296,,0.5559,0.2813,0.9229,0.5378,,,,,,,,
273,,0.495,,0.4608,,,,,,,,,0.8072,,,,,,0.493,,,,,,,,,0.2902,0.1321,,0.5666,0.2883,0.949,0.5504,,,,,,,,
274,,0.5049,,0.4705,,,,,,,,,0.8253,,,,,,0.507,,,,,,,,,0.2988,0.1346,,0.5773,0.2968,0.9689,0.5588,,,,,,,,
275,,0.5129,,0.4783,,,,,,,,,0.8373,,,,,,0.5153,,,,,,,,,0.306,0.1365,,0.5879,0.308,0.9851,0.5756,,,,,,,,
276,,0.5209,,0.4862,,,,,,,,,0.8434,,,,,,0.5237,,,,,,,,,0.3103,0.1384,,0.5968,0.3151,0.9938,0.5882,,,,,,,,
277,,0.5247,,0.4908,,,,,,,,,0.8494,,,,,,0.5265,,,,,,,,,0.3147,0.14,,0.6004,0.3207,0.9963,0.5966,,,,,,,,
278,,0.5286,,0.4954,,,,,,,,,0.8524,,,,,,0.5292,,,,,,,,,0.3175,0.1416,,0.6004,0.3221,1.0,0.6008,,,,,,,,
279,,0.5291,,0.496,,,,,,,,,0.8494,,,,,,0.5292,,,,,,,,,0.3204,0.1421,,0.6004,0.3207,0.9975,0.605,,,,,,,,
