wavelength,EBFP2 ex,EBFP2 em,TagCFP ex,TagCFP em,EBFP2 2p,mClover3 ex,mClover3 em,Superfolder GFP em,mRuby3 em,mRuby3 ex,Superfolder GFP ex,dTomato em,dTomato ab
300,0.0332,,,,,0.0934,,,,,,,
301,0.042,,,,,0.0864,,,,,,,0.124
302,0.0483,,,,,0.0802,,,,,,,0.111
303,0.0516,,,,,0.0729,,,,,,,0.1
304,0.0519,,,,,0.0671,,,,,,,0.091
305,0.0503,,,,,0.0615,,,,,,,0.085
306,0.0479,,,,,0.0563,,,,,,,0.081
307,0.046,,,,,0.0529,,,,,,,0.078
308,0.0453,,,,,0.0491,,,,,,,0.078
309,0.046,,,,,0.0469,,,,,,,0.079
310,0.0477,,,,,0.0447,,,,,,,0.08
311,0.0501,,,,,0.0429,,,,,,,0.082
312,0.0525,,,,,0.0409,,,,,,,0.084
313,0.0549,,,,,0.0389,,,,,,,0.088
314,0.0569,,,,,0.038,,,,,,,0.092
315,0.0586,,,,,0.0363,,,,,,,0.096
316,0.0601,,,,,0.0349,,,,,,,0.1
317,0.0613,,,,,0.0337,,,,,,,0.104
318,0.0625,,,,,0.0321,,,,,,,0.109
319,0.0636,,,,,0.0303,,,,,,,0.114
320,0.065,,,,,0.0285,,,,,,,0.118
321,0.0668,,,,,0.0271,,,,,,,0.121
322,0.0691,,,,,0.0256,,,,,,,0.125
323,0.072,,,,,0.0241,,,,,,,0.129
324,0.0754,,,,,0.023,,,,,,,0.133
325,0.0792,,,,,0.0223,,,,,,,0.136
326,0.083,,,,,0.0216,,,,,,,0.141
327,0.0867,,,,,0.0213,,,,,,,0.146
328,0.0906,,,,,0.0208,,,,,,,0.153
329,0.0945,,,,,0.0203,,,,,,,0.16
330,0.0987,,,,,0.02,,,,,,,0.167
331,0.1035,,,,,0.0199,,,,,,,0.174
332,0.109,,,,,0.0199,,,,,,,0.182
333,0.1153,,,,,0.0196,,,,,,,0.187
334,0.1226,,,,,0.0195,,,,,,,0.191
335,0.1308,,,,,0.0196,,,,,,,0.192
336,0.1396,,,,,0.0195,,,,,,,0.192
337,0.149,,,,,0.0196,,,,,,,0.188
338,0.1586,,,,,0.0198,,,,,,,0.181
339,0.1684,,,,,0.02,,,,,,,0.173
340,0.1784,,,,,0.0198,,,,,,,0.164
341,0.189,,,,,0.0197,,,,,,,0.154
342,0.2009,,,,,0.0199,,,,,,,0.144
343,0.2145,,,,,0.0193,,,,,,,0.135
344,0.23,,,,,0.0194,,,,,,,0.127
345,0.2471,,,,,0.0196,,,,,,,0.118
346,0.2653,,,,,0.0196,,,,,,,0.11
347,0.2836,,,,,0.0194,,,,,,,0.104
348,0.3013,,,,,0.0194,,,,,,,0.098
349,0.3182,,,,,0.0194,,,,,,,0.093
350,0.3344,,0.0388,,,0.0193,,,,,,,0.089
351,0.3505,,0.0395,,,0.0193,,,,,,,0.085
352,0.3672,,0.0398,,,0.0194,,,,,0.035,,0.081
353,0.3849,,0.0405,,,0.0193,,,,,0.0364,,0.078
354,0.4039,,0.0409,,,0.0192,,,,,0.0379,,0.075
355,0.4245,,0.042,,,0.0191,,,,,0.0395,,0.073
356,0.447,,0.0421,,,0.0193,,,,,0.0411,,0.07
357,0.472,,0.043,,,0.0191,,,,,0.0427,,0.068
358,0.5004,,0.0435,,,0.0191,,,,,0.0444,,0.065
359,0.5329,,0.0453,,,0.0195,,,,,0.0462,,0.063
360,0.5696,,0.046,,,0.0198,,,,,0.0481,,0.061
361,0.6096,,0.0469,,,0.0197,,,,,0.0501,,0.058
362,0.651,,0.0482,,,0.0198,,,,,0.0523,,0.055
363,0.6916,,0.0499,,,0.0197,,,,,0.0546,,0.052
364,0.7289,,0.0513,,,0.0199,,,,,0.057,,0.049
365,0.7613,,0.0531,,,0.0204,,,,,0.0596,,0.047
366,0.7881,,0.055,,,0.0206,,,,,0.0623,,0.044
367,0.8096,,0.057,,,0.0205,,,,,0.065,,0.041
368,0.8267,,0.0592,,,0.0205,,,,,0.0678,,0.039
369,0.8406,,0.062,,,0.0206,,,,,0.0705,,0.037
370,0.852,,0.0708,,,0.0208,,,,,0.0731,,0.035
371,0.8615,,0.0729,,,0.0209,,,,,0.0756,,0.033
372,0.8698,,0.076,,,0.021,,,,,0.0779,,0.032
373,0.8777,,0.0792,,,0.0214,,,,,0.0802,,0.03
374,0.8863,,0.083,,,0.0215,,,,,0.0824,,0.029
375,0.8968,,0.0869,,,0.0215,,,,,0.0845,,0.028
376,0.9098,,0.092,,,0.0219,,,,,0.0866,,0.027
377,0.9251,,0.0959,,,0.0215,,,,,0.0888,,0.026
378,0.9416,,0.1013,,,0.0218,,,,,0.0909,,0.025
379,0.9576,,0.1056,,,0.022,,,,,0.0931,,0.023
380,0.9716,,0.1115,,,0.0222,,,,,0.0952,,0.022
381,0.9825,,0.1184,,,0.0224,,,,,0.0973,,0.021
382,0.9902,,0.1246,,,0.0224,,,,,0.0992,,0.019
383,0.9954,,0.1322,,,0.0225,,,,,0.1009,,0.018
384,0.9986,,0.138,,,0.0226,,,,,0.1025,,0.017
385,1.0,,0.1446,,,0.0229,,,,,0.1042,,0.016
386,0.9992,,0.1515,,,0.0231,,,,,0.1059,,0.015
387,0.9951,,0.16,,,0.0233,,,,,0.1078,,0.014
388,0.987,,0.1674,,,0.0233,,,,,0.11,,0.013
389,0.9747,,0.1772,,,0.0238,,,,,0.1124,,0.012
390,0.9593,,0.1843,,,0.0238,,,,,0.115,,0.011
391,0.9425,,0.193,,,0.0241,,,,,0.1174,,0.011
