wavelength,mEGFP ex,mEGFP em,mEGFP 2p,mNeonGreen ex,mNeonGreen em,AausFP1 ab,AausFP1 em,mNeonGreen 2p
251,,,,,,0.2941,,
252,,,,,,0.2925,,
253,,,,,,0.2934,,
254,,,,,,0.2963,,
255,,,,,,0.299,,
256,,,,,,0.302,,
257,,,,,,0.3105,,
258,,,,,,0.32,,
259,,,,,,0.3311,,
260,,,,,,0.3406,,
261,,,,,,0.3458,,
262,,,,,,0.3499,,
263,,,,,,0.3581,,
264,,,,,,0.3721,,
265,,,,,,0.3851,,
266,,,,,,0.3989,,
267,,,,,,0.4101,,
268,,,,,,0.4227,,
269,,,,,,0.4351,,
270,,,,,,0.4508,,
271,,,,,,0.4616,,
272,,,,,,0.4769,,
273,,,,,,0.4862,,
274,,,,,,0.4973,,
275,,,,,,0.5101,,
276,,,,,,0.519,,
277,,,,,,0.5295,,
278,,,,,,0.5334,,
279,,,,,,0.5356,,
280,,,,,,0.5323,,
281,,,,,,0.5257,,
282,,,,,,0.5186,,
283,,,,,,0.5095,,
284,,,,,,0.4995,,
285,,,,,,0.4845,,
286,,,,,,0.4611,,
287,,,,,,0.4407,,
288,,,,,,0.4116,,
289,,,,,,0.3794,,
290,,,,,,0.3427,,
291,,,,,,0.3122,,
292,,,,,,0.2922,,
293,,,,,,0.2579,,
294,,,,,,0.2341,,
295,,,,,,0.206,,
296,,,,,,0.1854,,
297,,,,,,0.1638,,
298,,,,,,0.1505,,
299,,,,,,0.1331,,
300,0.0962,,,,,0.1259,,
301,0.0872,,,,,0.1222,,
302,0.0801,,,,,0.1129,,
303,0.0739,,,,,0.0991,,
304,0.0675,,,,,0.0976,,
305,0.0612,,,,,0.0882,,
306,0.0579,,,,,0.0811,,
307,0.0541,,,,,0.0767,,
308,0.0528,,,,,0.0717,,
309,0.049,,,,,0.0689,,
310,0.0487,,,,,0.0644,,
311,0.0474,,,,,0.0639,,
312,0.0459,,,,,0.0597,,
313,0.0446,,,,,0.0584,,
314,0.0439,,,,,0.0584,,
315,0.0446,,,,,0.0592,,
316,0.0442,,,,,0.0545,,
317,0.042,,,,,0.0548,,
318,0.0412,,,,,0.0534,,
319,0.0399,,,,,0.0533,,
320,0.0391,,,,,0.0519,,
321,0.0378,,,,,0.0473,,
322,0.0353,,,,,0.0466,,
323,0.0346,,,,,0.047,,
324,0.0348,,,,,0.0434,,
325,0.0346,,,,,0.0436,,
326,0.0317,,,,,0.0422,,
327,0.0324,,,,,0.0414,,
328,0.0321,,,,,0.0417,,
329,0.0296,,,,,0.04,,
330,0.0308,,,,,0.0422,,
331,0.0305,,,,,0.039,,
332,0.0299,,,,,0.0369,,
333,0.0317,,,,,0.0383,,
334,0.0312,,,,,0.0369,,
335,0.0303,,,,,0.0354,,
336,0.0322,,,,,0.0341,,
337,0.0324,,,,,0.0328,,
338,0.0326,,,,,0.0327,,
339,0.0334,,,,,0.0342,,
340,0.0348,,,,,0.0326,,
341,0.0346,,,,,0.0331,,
342,0.0357,,,,,0.0306,,
343,0.0364,,,,,0.0312,,
344,0.0374,,,,,0.0305,,
345,0.0398,,,,,0.0292,,
346,0.0412,,,,,0.0288,,
347,0.0429,,,,,0.0299,,
348,0.0438,,,,,0.0278,,
349,0.0466,,,,,0.0295,,
350,0.049,,,0.01,,0.0285,,
351,0.0481,,,0.0103,,0.0278,,
352,0.0512,,,0.0101,,0.0274,,
353,0.057,,,0.0091,,0.0274,,
354,0.0539,,,0.0095,,0.0289,,
355,0.0557,,,0.0094,,0.0255,,
356,0.059,,,0.0093,,0.0273,,
357,0.0616,,,0.0095,,0.0262,,
358,0.0646,,,0.009,,0.0264,,
359,0.0662,,,0.009,,0.026,,
360,0.0685,,,0.0087,,0.0274,,
361,0.0723,,,0.0088,,0.0248,,
362,0.0729,,,0.0089,,0.0271,,
363,0.0756,,,0.0083,,0.024,,
364,0.0798,,,0.0086,,0.0252,,
365,0.0814,,,0.0079,,0.0237,,
366,0.0841,,,0.0077,,0.0249,,
367,0.0875,,,0.0082,,0.0226,,
368,0.0909,,,0.0075,,0.0237,,
369,0.0921,,,0.0077,,0.0233,,
370,0.0955,,,0.0082,,0.024,,
371,0.0984,,,0.0081,,0.024,,
372,0.1002,,,0.0079,,0.0232,,
373,0.1011,,,0.008,,0.023,,
374,0.1078,,,0.008,,0.0237,,
375,0.1103,,,0.008,,0.023,,
376,0.1123,,,0.0078,,0.0228,,
377,0.116,,,0.0079,,0.0211,,
378,0.1174,,,0.0079,,0.023,,
379,0.1217,,,0.0084,,0.0214,,
380,0.125,,,0.0081,,0.0214,,
381,0.1269,,,0.0083,,0.0217,,
382,0.1296,,,0.0088,,0.0227,,
383,0.1324,,,0.0085,,0.0215,,
384,0.1349,,,0.0087,,0.0221,,
385,0.1363,,,0.0091,,0.0207,,
386,0.1393,,,0.0089,,0.021,,
387,0.1429,,,0.0091,,0.022,,
388,0.1442,,,0.0092,,0.0212,,
389,0.1465,,,0.0094,,0.0206,,
390,0.148,,,0.0097,,0.0204,,
391,0.1513,,,0.0098,,0.0207,,
392,0.1541,,,0.0102,,0.0217,,
393,0.1561,,,0.0102,,0.0211,,
394,0.1582,,,0.0106,,0.0216,,
395,0.1604,,,0.0108,,0.021,,
396,0.1622,,,0.0112,,0.0219,,
397,0.1646,,,0.0115,,0.0224,,
398,0.1651,,,0.0119,,0.0226,,
399,0.1671,,,0.0123,,0.0222,,
400,0.1683,,,0.0129,,0.023,,
401,0.1682,,,0.0133,,0.0229,,
402,0.17,,,0.0133,,0.0236,,
