wavelength,htFuncLib_sf:photostable.1 ex,htFuncLib_sf:photostable.1 em
320,0.0382,
321,0.0382,
322,0.0383,
323,0.0386,
324,0.0389,
325,0.0399,
326,0.0406,
327,0.041,
328,0.0414,
329,0.0424,
330,0.0435,
331,0.0447,
332,0.0461,
333,0.0475,
334,0.0491,
335,0.0508,
336,0.053,
337,0.0553,
338,0.0581,
339,0.0605,
340,0.0633,
341,0.066,
342,0.069,
343,0.0719,
344,0.0751,
345,0.0776,
346,0.0813,
347,0.0845,
348,0.0882,
349,0.0915,
350,0.0954,
351,0.0992,
352,0.1026,
353,0.1068,
354,0.1105,
355,0.1151,
356,0.1192,
357,0.123,
358,0.1278,
359,0.1319,
360,0.1365,
361,0.141,
362,0.1467,
363,0.1512,
364,0.1568,
365,0.1615,
366,0.1684,
367,0.1747,
368,0.1819,
369,0.1879,
370,0.195,
371,0.2012,
372,0.208,
373,0.2141,
374,0.2207,
375,0.227,
376,0.2329,
377,0.2374,
378,0.2423,
379,0.2469,
380,0.2518,
381,0.2558,
382,0.2605,
383,0.2643,
384,0.2689,
385,0.272,
386,0.2754,
387,0.2783,
388,0.2813,
389,0.2838,
390,0.2866,
391,0.2893,
392,0.2916,
393,0.2933,
394,0.2946,
395,0.2961,
396,0.2965,
397,0.297,
398,0.2968,
399,0.2964,
400,0.2958,0.0015
401,0.2941,0.0015
402,0.2926,0.0015
403,0.2912,0.0015
404,0.2898,0.0015
405,0.2877,0.0015
406,0.2865,0.0015
407,0.2851,0.0015
408,0.2843,0.0015
409,0.2828,0.0015
410,0.2812,0.0015
411,0.2799,0.0015
412,0.278,0.0015
413,0.2768,0.0015
414,0.2751,0.0015
415,0.2736,0.0015
416,0.2716,0.0015
417,0.2703,0.0015
418,0.2691,0.0015
419,0.2679,0.0015
420,0.2671,0.0015
421,0.2665,0.0015
422,0.2662,0.0015
423,0.2658,0.0015
424,0.2656,0.0015
425,0.266,0.0015
426,0.2661,0.0015
427,0.2666,0.0015
428,0.2674,0.0015
429,0.2697,0.0015
430,0.272,0.0015
431,0.2749,0.0015
432,0.2789,0.0015
433,0.2831,0.0015
434,0.2892,0.0015
435,0.295,0.0015
436,0.3037,0.0015
437,0.3122,0.0015
438,0.3225,0.0015
439,0.3321,0.0015
440,0.3436,0.0015
441,0.3548,0.0015
442,0.3688,0.0015
443,0.3822,0.0015
444,0.3987,0.0015
445,0.4135,0.0015
446,0.4288,0.0015
447,0.4468,0.0015
448,0.4622,0.0015
449,0.4813,0.0015
450,0.4981,0.0015
451,0.5157,0.0015
452,0.5353,0.0015
453,0.5517,0.0015
454,0.5719,0.0015
455,0.5888,0.0015
456,0.6063,0.0019
457,0.6264,0.0023
458,0.6437,0.0027
459,0.6636,0.003
460,0.6805,0.0035
461,0.6955,0.0039
462,0.7129,0.0045
463,0.7272,0.0051
464,0.7424,0.0059
465,0.7555,0.0068
466,0.769,0.0077
467,0.7834,0.0087
468,0.7964,0.01
469,0.8099,0.012
470,0.8206,0.0141
471,0.8334,0.0168
472,0.8485,0.0206
473,0.8617,0.0244
474,0.8758,0.03
475,0.8871,0.0356
476,0.8965,0.0422
477,0.9069,0.0513
478,0.9149,0.0602
479,0.9269,0.0722
480,0.9381,0.0838
481,0.9482,0.0975
