wavelength,mScarlet-I ex,mScarlet-I em,mEGFP ex,mEGFP em,mEGFP 2p,mScarlet-I 2p,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,mScarlet-I3 ab,mScarlet-I3 ex,mScarlet-I3 em
260,,,,,,,,0.3343,,0.3136,,
261,,,,,,,,0.3443,,0.3223,,
262,,,,,,,,0.3543,,0.3309,,
263,,,,,,,,0.3682,,0.3435,,
264,,,,,,,,0.3821,,0.3561,,
265,,,,,,,,0.3959,,0.3701,,
266,,,,,,,,0.4097,,0.384,,
267,,,,,,,,0.4241,,0.3962,,
268,,,,,,,,0.4386,,0.4083,,
269,,,,,,,,0.4502,,0.4194,,
270,,,,,,,,0.4619,,0.4304,,
271,,,,,,,,0.4735,,0.4408,,
272,,,,,,,,0.4851,,0.4511,,
273,,,,,,,,0.495,,0.4608,,
274,,,,,,,,0.5049,,0.4705,,
275,,,,,,,,0.5129,,0.4783,,
276,,,,,,,,0.5209,,0.4862,,
277,,,,,,,,0.5247,,0.4908,,
278,,,,,,,,0.5286,,0.4954,,
279,,,,,,,,0.5291,,0.496,,
280,,,,,,,,0.5296,,0.4966,,
281,,,,,,,,0.5297,,0.4966,,
282,,,,,,,,0.5297,,0.4967,,
283,,,,,,,,0.5189,,0.4892,,
284,,,,,,,,0.5081,,0.4818,,
285,,,,,,,,0.4849,,0.4643,,
286,,,,,,,,0.4616,,0.4468,,
287,,,,,,,,0.4383,,0.4248,,
288,,,,,,,,0.415,,0.4028,,
289,,,,,,,,0.3998,,0.3832,,
290,,,,,,,,0.3846,,0.3636,,
291,,,,,,,,0.3623,,0.3441,,
292,,,,,,,,0.34,,0.3245,,
293,,,,,,,,0.3075,,0.3002,,
294,,,,,,,,0.2749,,0.276,,
295,,,,,,,,0.2456,,0.2516,,
296,,,,,,,,0.2163,,0.2273,,
297,,,,,,,,0.1963,,0.2063,,
298,,,,,,,,0.1763,,0.1852,,
299,,,,,,,,0.1624,,0.1681,,
300,,,0.0962,,,,,0.1486,,0.1509,,
301,,,0.0872,,,,,0.1347,,0.136,,
302,,,0.0801,,,,,0.1208,,0.121,,
303,,,0.0739,,,,,0.1112,,0.1097,,
304,,,0.0675,,,,,0.1016,,0.0983,,
305,,,0.0612,,,,,0.0939,,0.0896,,
306,,,0.0579,,,,,0.0862,,0.0809,,
307,,,0.0541,,,,,0.0809,,0.0745,,
308,,,0.0528,,,,,0.0757,,0.068,,
309,,,0.049,,,,,0.0716,,0.0639,,
310,,,0.0487,,,,,0.0675,,0.0599,,
311,,,0.0474,,,,,0.0657,,0.0578,,
312,,,0.0459,,,,,0.0639,,0.0558,,
313,,,0.0446,,,,,0.0632,,0.0557,,
314,,,0.0439,,,,,0.0624,,0.0556,,
315,,,0.0446,,,,,0.0628,,0.0561,,
316,,,0.0442,,,,,0.0632,,0.0566,,
317,,,0.042,,,,,0.0644,,0.0576,,
318,,,0.0412,,,,,0.0656,,0.0586,,
319,,,0.0399,,,,,0.0676,,0.0604,,
320,,,0.0391,,,,,0.0696,,0.0622,,
321,,,0.0378,,,,,0.072,,0.0643,,
322,,,0.0353,,,,,0.0743,,0.0663,,
323,,,0.0346,,,,,0.0761,,0.0691,,
324,,,0.0348,,,,,0.078,,0.072,,
325,,,0.0346,,,,,0.0803,,0.0745,,
326,,,0.0317,,,,,0.0826,,0.077,,
327,,,0.0324,,,,,0.0854,,0.0801,,
328,,,0.0321,,,,,0.0881,,0.0831,,
329,,,0.0296,,,,,0.0911,,0.0862,,
330,,,0.0308,,,,,0.0941,,0.0893,,
331,,,0.0305,,,,,0.097,,0.0926,,
332,,,0.0299,,,,,0.1,,0.096,,
333,,,0.0317,,,,,0.1034,,0.1001,,
334,,,0.0312,,,,,0.1068,,0.1042,,
335,,,0.0303,,,,,0.1111,,0.108,,
