wavelength,phiLOV3 ab,phiLOV3 em
250,0.4964,
251,0.4989,
252,0.5056,
253,0.5141,
254,0.5264,
255,0.5468,
256,0.5751,
257,0.6106,
258,0.6482,
259,0.675,
260,0.7043,
261,0.7253,
262,0.7471,
263,0.7768,
264,0.8115,
265,0.8482,
266,0.8871,
267,0.9239,
268,0.956,
269,0.9773,
270,0.9903,
271,0.9974,
272,1.0,
273,0.9966,
274,0.988,
275,0.9743,
276,0.9554,
277,0.9311,
278,0.9011,
279,0.8684,
280,0.8242,
281,0.7807,
282,0.7398,
283,0.6849,
284,0.6311,
285,0.5679,
286,0.5163,
287,0.4621,
288,0.4075,
289,0.3656,
290,0.3148,
291,0.276,
292,0.2426,
293,0.2087,
294,0.181,
295,0.1608,
296,0.1438,
297,0.1297,
298,0.1205,
299,0.1101,
300,0.1011,
301,0.093,
302,0.0851,
303,0.0784,
304,0.0718,
305,0.067,
306,0.0626,
307,0.0594,
308,0.0577,
309,0.0564,
310,0.056,
311,0.0563,
312,0.057,
313,0.0578,
314,0.0592,
315,0.0606,
316,0.0623,
317,0.0641,
318,0.0661,
319,0.0678,
320,0.0703,
321,0.0723,
322,0.0747,
323,0.077,
324,0.0798,
325,0.0822,
326,0.0851,
327,0.0874,
328,0.0906,
329,0.0934,
330,0.0971,
331,0.1016,
332,0.1063,
333,0.1114,
334,0.117,
335,0.1224,
336,0.1274,
337,0.1329,
338,0.137,
339,0.1423,
340,0.146,
341,0.1502,
342,0.1531,
343,0.1564,
344,0.1594,
345,0.1626,
346,0.1648,
347,0.1672,
348,0.17,
349,0.1725,
350,0.1752,
351,0.1782,
352,0.1801,
353,0.1825,
354,0.1847,
355,0.1866,
356,0.1873,
357,0.1882,
358,0.1886,
359,0.1886,
360,0.1882,
361,0.1879,
362,0.188,
363,0.1878,
364,0.1882,
365,0.1888,
366,0.1894,
367,0.1901,
368,0.1909,
369,0.1914,
370,0.1915,
371,0.1913,
372,0.1904,
373,0.1891,
374,0.1864,
375,0.1835,
376,0.1791,
377,0.1738,
378,0.1683,
379,0.1615,
380,0.1524,
381,0.1413,
382,0.1317,
383,0.1204,
384,0.1111,
385,0.1036,
386,0.0966,
387,0.0921,
388,0.0878,
389,0.0852,
390,0.0832,
391,0.0823,
392,0.082,
393,0.0819,
394,0.0825,
395,0.083,
396,0.084,
397,0.0854,
398,0.0868,
399,0.0886,
400,0.0904,
401,0.092,
402,0.094,
403,0.0967,
404,0.099,
405,0.1012,
406,0.1045,
407,0.1073,
408,0.1107,
409,0.1143,
410,0.118,
411,0.1226,
412,0.1262,
413,0.1308,
414,0.1354,
415,0.1394,
416,0.1433,
417,0.1469,
418,0.1507,
419,0.1542,
420,0.1568,
421,0.1595,
422,0.1624,
423,0.1647,
424,0.1668,
425,0.1693,
426,0.1713,
427,0.1732,
428,0.1748,
429,0.1766,
430,0.1783,
431,0.18,
432,0.1822,
433,0.1845,
434,0.1874,
435,0.1909,
436,0.1945,
437,0.1986,
438,0.2034,
439,0.2085,
440,0.212,
441,0.2168,
442,0.2207,
443,0.2245,
444,0.2289,
445,0.2318,
446,0.2359,
447,0.2392,
448,0.2422,
449,0.2446,
450,0.2467,
451,0.2474,
452,0.2476,
453,0.2465,
454,0.2442,
455,0.2404,0.0
456,0.2342,0.0047
457,0.228,0.0144
458,0.2221,0.0193
459,0.2159,0.0258
460,0.2103,0.0337
461,0.2056,0.04
462,0.2023,0.0485
463,0.1992,0.0535
464,0.1964,0.059
465,0.1945,0.067
466,0.1931,0.0753
467,0.1925,0.0845
468,0.1922,0.0958
469,0.1927,0.1089
470,0.1935,0.1246
471,0.1946,0.142
472,0.196,0.1609
473,0.1975,0.1836
474,0.1993,0.2034
475,0.201,0.232
476,0.2018,0.2548
477,0.2023,0.2879
478,0.2016,0.3124
479,0.1992,0.3411
480,0.1956,0.37
481,0.1904,0.4053
482,0.1844,0.4334
483,0.1773,0.4718
484,0.1718,0.506
485,0.1643,0.5433
486,0.1558,0.5825
487,0.1478,0.6268
488,0.1383,0.661
489,0.1305,0.7087
490,0.1195,0.7547
491,0.1132,0.8056
492,0.1031,0.8465
493,0.0935,0.8886
494,0.0843,0.9248
495,0.0769,0.9549
496,0.068,0.971
497,0.058,0.9843
498,0.0491,0.9951
499,0.0423,0.998
500,0.0352,1.0
501,0.0298,0.9984
502,0.0241,0.999
503,0.0196,0.9933
504,0.0159,0.9876
505,0.0128,0.9843
506,0.0113,0.9775
507,0.0094,0.9716
508,0.0084,0.9607
509,0.0074,0.9517
510,0.0067,0.9434
511,0.0059,0.9356
512,0.0053,0.9255
513,0.0047,0.9127
514,0.0043,0.9043
515,0.004,0.8957
516,0.0036,0.886
517,0.0033,0.8762
518,0.0029,0.8707
519,0.0025,0.8657
520,0.0024,0.8595
521,0.0022,0.8545
522,0.0018,0.853
