wavelength,EBFP ex,EBFP em,EGFP ex,EGFP em,mRFP1 ab,mRFP1 em,mBanana ex,mBanana em,EGFP 2p,mBanana 2p,mRFP1 2p,EBFP 2p,mRFP1 ex
300,,,0.0962,,0.2772,,0.1664,,,,,,
301,,,0.0872,,0.2588,,0.1576,,,,,,
302,,,0.0801,,0.2438,,0.1501,,,,,,
303,,,0.0739,,0.2312,,0.1441,,,,,,
304,,,0.0675,,0.22,,0.1383,,,,,,
305,,,0.0612,,0.2096,,0.1344,,,,,,
306,,,0.0579,,0.2018,,0.1321,,,,,,
307,,,0.0541,,0.196,,0.1301,,,,,,
308,,,0.0528,,0.1933,,0.1293,,,,,,
309,,,0.049,,0.1912,,0.129,,,,,,
310,,,0.0487,,0.1901,,0.1295,,,,,,
311,,,0.0474,,0.1909,,0.1298,,,,,,
312,,,0.0459,,0.1937,,0.1308,,,,,,
313,,,0.0446,,0.1934,,0.132,,,,,,
314,,,0.0439,,0.1966,,0.1328,,,,,,
315,,,0.0446,,0.1988,,0.1339,,,,,,
316,,,0.0442,,0.2029,,0.1359,,,,,,
317,,,0.042,,0.2057,,0.1373,,,,,,
318,,,0.0412,,0.2119,,0.1392,,,,,,
319,,,0.0399,,0.2153,,0.1416,,,,,,
320,,,0.0391,,0.2193,,0.144,,,,,,
321,,,0.0378,,0.2231,,0.1455,,,,,,
322,,,0.0353,,0.2282,,0.1462,,,,,,
323,,,0.0346,,0.2317,,0.146,,,,,,
324,,,0.0348,,0.2369,,0.1446,,,,,,
325,0.2807,,0.0346,,0.2389,,0.1421,,,,,,
326,0.2873,,0.0317,,0.2452,,0.1373,,,,,,
327,0.2947,,0.0324,,0.2469,,0.1318,,,,,,
328,0.3025,,0.0321,,0.2491,,0.1241,,,,,,
329,0.3117,,0.0296,,0.2512,,0.1169,,,,,,
330,0.3213,,0.0308,,0.2539,,0.1094,,,,,,
331,0.3317,,0.0305,,0.2575,,0.1011,,,,,,
332,0.3429,,0.0299,,0.2606,,0.093,,,,,,
333,0.3549,,0.0317,,0.2616,,0.0856,,,,,,
334,0.3677,,0.0312,,0.265,,0.0787,,,,,,
335,0.3804,,0.0303,,0.2669,,0.0724,,,,,,
336,0.3939,,0.0322,,0.2699,,0.0669,,,,,,
337,0.4085,,0.0324,,0.2723,,0.0621,,,,,,
338,0.4227,,0.0326,,0.2734,,0.0581,,,,,,
339,0.4376,,0.0334,,0.2746,,0.0537,,,,,,
340,0.4533,,0.0348,,0.2721,,0.0503,,,,,,
341,0.4697,,0.0346,,0.2697,,0.0472,,,,,,
342,0.4873,,0.0357,,0.264,,0.0442,,,,,,
343,0.5032,,0.0364,,0.2572,,0.0417,,,,,,
344,0.5222,,0.0374,,0.2454,,0.0394,,,,,,
345,0.5394,,0.0398,,0.2333,,0.037,,,,,,
346,0.5574,,0.0412,,0.219,,0.0345,,,,,,
347,0.5763,,0.0429,,0.2052,,0.0326,,,,,,
348,0.5938,,0.0438,,0.1947,,0.0302,,,,,,
349,0.6121,,0.0466,,0.1804,,0.0277,,,,,,
350,0.6307,,0.049,,0.1698,,0.0262,,,,,,
351,0.6492,,0.0481,,0.1597,,0.0243,,,,,,
352,0.668,,0.0512,,0.1547,,0.0227,,,,,,
353,0.6859,,0.057,,0.1476,,0.0208,,,,,,
354,0.7041,,0.0539,,0.1439,,0.0193,,,,,,
355,0.7234,,0.0557,,0.1399,,0.018,,,,,,
356,0.7417,,0.059,,0.1375,,0.017,,,,,,
357,0.7607,,0.0616,,0.1359,,0.0157,,,,,,
358,0.7804,,0.0646,,0.1343,,0.0146,,,,,,
359,0.8046,,0.0662,,0.1343,,0.0138,,,,,,
360,0.8313,,0.0685,,0.134,,0.0127,,,,,,
361,0.8564,,0.0723,,0.1349,,0.0119,,,,,,
362,0.871,,0.0729,,0.1347,,0.0112,,,,,,
363,0.872,,0.0756,,0.136,,0.0103,,,,,,
364,0.8775,,0.0798,,0.136,,0.0099,,,,,,
365,0.8881,,0.0814,,0.1372,,0.0092,,,,,,
366,0.9052,,0.0841,,0.1378,,0.0085,,,,,,
367,0.9209,,0.0875,,0.1382,,0.008,,,,,,
368,0.936,,0.0909,,0.1387,,0.0074,,,,,,
369,0.9466,,0.0921,,0.1396,,0.007,,,,,,
370,0.9548,,0.0955,,0.1414,,0.0065,,,,,,
371,0.9617,,0.0984,,0.1413,,0.0061,,,,,,
372,0.9672,,0.1002,,0.143,,0.0057,,,,,,
373,0.9733,,0.1011,,0.143,,0.0053,,,,,,
374,0.9796,,0.1078,,0.1439,,0.005,,,,,,
375,0.984,,0.1103,,0.1435,,0.0047,,,,,,
376,0.9885,,0.1123,,0.1444,,0.0044,,,,,,
377,0.9934,,0.116,,0.1438,,0.0042,,,,,,
378,0.9977,,0.1174,,0.1443,,0.0041,,,,,,
379,0.9997,,0.1217,,0.1438,,0.0039,,,,,,
380,1.0,0.0046,0.125,,0.1429,,0.0038,,,,,,
381,0.9992,0.0044,0.1269,,0.142,,0.0037,,,,,,
382,0.998,0.0042,0.1296,,0.1407,,0.0036,,,,,,
383,0.9917,0.0087,0.1324,,0.1394,,0.0035,,,,,,
384,0.9844,0.0102,0.1349,,0.1373,,0.0035,,,,,,
385,0.9716,0.0149,0.1363,,0.1358,,0.0035,,,,,,
386,0.9569,0.0144,0.1393,,0.1335,,0.0034,,,,,,
387,0.9396,0.0266,0.1429,,0.1314,,0.0035,,,,,,
388,0.9186,0.0278,0.1442,,0.1298,,0.0034,,,,,,
389,0.8957,0.0377,0.1465,,0.1271,,0.0035,,,,,,
