wavelength,ECFP ex,ECFP em,EYFP ex,EYFP em,mNeonGreen ex,mNeonGreen em,ECFP 2p,mRuby3 em,mRuby3 ex,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,mTurquoise ab,mTurquoise em,EYFP 2p,Superfolder GFP 2p,mNeonGreen 2p,ECFP ab,mTagBFP2 ab,Superfolder GFP ab
252,,,,,,,,,,,,,,,,,,,,0.4211,
253,,,,,,,,,,,,,,,,,,,,0.4243,
254,,,,,,,,,,,,,,,,,,,,0.4292,
255,,,,,,,,,,,,,,,,,,,,0.436,
256,,,,,,,,,,,,,,,,,,,,0.4446,
257,,,,,,,,,,,,,,,,,,,,0.4552,
258,,,,,,,,,,,,,,,,,,,,0.4675,
259,,,,,,,,,,,,,,,,,,,,0.4811,
260,,,,,,,,,,,,,,,,,,,,0.496,
261,,,,,,,,,,,,,,,,,,,,0.5126,
262,,,,,,,,,,,,,,,,,,,,0.5303,
263,,,,,,,,,,,,,,,,,,,,0.549,
264,,,,,,,,,,,,,,,,,,,,0.5687,
265,,,,,,,,,,,,,,,,,,,,0.5891,
266,,,,,,,,,,,,,,,,,,,,0.6094,
267,,,,,,,,,,,,,,,,,,,,0.6291,
268,,,,,,,,,,,,,,,,,,,,0.6481,
269,,,,,,,,,,,,,,,,,,,,0.6666,
270,,,,,,,,,,,,,,,,,,,,0.6848,
271,,,,,,,,,,,,,,,,,,,,0.7033,
272,,,,,,,,,,,,,,,,,,,,0.7208,
273,,,,,,,,,,,,,,,,,,,,0.7375,
274,,,,,,,,,,,,,,,,,,,,0.7497,
275,,,,,,,,,,,,,,,,,,,,0.7592,
276,,,,,,,,,,,,,,,,,,,,0.765,
277,,,,,,,,,,,,,,,,,,,,0.7658,
278,,,,,,,,,,,,,,,,,,,,0.7622,
279,,,,,,,,,,,,,,,,,,,,0.7548,
280,,,,,,,,,,,,,,,,,,,,0.7449,
281,,,,,,,,,,,,,,,,,,,,0.7343,
282,,,,,,,,,,,,,,,,,,,,0.7171,
283,,,,,,,,,,,,,,,,,,,,0.6915,
284,,,,,,,,,,,,,,,,,,,,0.6492,
285,,,,,,,,,,,,,,,,,,,,0.6018,
286,,,,,,,,,,,,,,,,,,,,0.5522,
287,,,,,,,,,,,,,,,,,,,,0.4941,
288,,,,,,,,,,,,,,,,,,,,0.4509,
289,,,,,,,,,,,,,,,,,,,,0.4128,
290,,,,,,,,,,,,,,,,,,,,0.3707,
291,,,,,,,,,,,,,,,,,,,,0.3308,
292,,,,,,,,,,,,,,,,,,,,0.2892,
293,,,,,,,,,,,,,,,,,,,,0.2463,
294,,,,,,,,,,,,,,,,,,,,0.2036,
295,,,,,,,,,,,,,,,,,,,,0.1668,
296,,,,,,,,,,,,,,,,,,,,0.1357,
297,,,,,,,,,,,,,,,,,,,,0.1108,
298,,,,,,,,,,,,,,,,,,,,0.0925,
299,,,,,,,,,,,,,,,,,,,,0.0795,
300,0.2614,,,,,,,,,,,,,,,,,,,0.0695,
301,0.2376,,,,,,,,,,,,,,,,,,,0.0598,
302,0.2161,,,,,,,,,,,,,,,,,,,0.0518,0.0814
303,0.1955,,,,,,,,,,,,,,,,,,,0.0453,0.0773
304,0.1766,,,,,,,,,,,,,,,,,,,0.0395,0.0734
305,0.1602,,,,,,,,,,,,,,,,,,,0.0351,0.0698
306,0.1468,,,,,,,,,,,,,,,,,,,0.0322,0.0664
307,0.1355,,,,,,,,,,,,,,,,,,,0.0303,0.0632
308,0.1275,,,,,,,,,,,,,,,,,,,0.029,0.0602
309,0.1183,,,,,,,,,,,,,,,,,,,0.0279,0.0574
310,0.1123,,,,,,,,,,,0.0205,,,,,,,,0.0266,0.0547
311,0.1075,,,,,,,,,,,0.0203,,,,,,,,0.0252,0.0523
312,0.1015,,,,,,,,,,,0.02,,,,,,,,0.0246,0.05
313,0.0972,,,,,,,,,,,0.0195,,,,,,,,0.0244,0.048
314,0.0937,,,,,,,,,,,0.0189,,,,,,,,0.0244,0.0463
315,0.0912,,,,,,,,,,,0.0184,,,,,,,,0.0245,0.0449
316,0.0874,,,,,,,,,,,0.018,,,,,,,,0.0244,0.0436
317,0.0842,,,,,,,,,,,0.0179,,,,,,,,0.024,0.0425
318,0.0823,,,,,,,,,,,0.0177,,,,,,,,0.0236,0.0415
319,0.08,,,,,,,,,,,0.0175,,,,,,,,0.0233,0.0404
320,0.0787,,,,,,,,,,,0.0175,,,,,,,,0.0231,0.0394
321,0.0766,,,,,,,,,,,0.0178,,,,,,,,0.023,0.0384
322,0.0736,,,,,,,,,,,0.018,,,,,,,,0.023,0.0375
323,0.0733,,,,,,,,,,,0.0181,,,,,,,,0.023,0.0367
324,0.0721,,,,,,,,,,,0.0181,,,,,,,,0.0231,0.0359
325,0.0708,,,,,,,,,,,0.0183,,,,,,,,0.0231,0.0353
326,0.0685,,,,,,,,,,,0.0189,,,,,,,,0.0231,0.0347
327,0.0675,,,,,,,,,,,0.0199,,,,,,,,0.0232,0.0341
328,0.0674,,,,,,,,,,,0.0211,,,,,,,,0.0235,0.0335
329,0.0649,,,,,,,,,,,0.0224,,,,,,,,0.0239,0.0329
330,0.0639,,,,,,,,,,,0.024,,,,,,,,0.0246,0.0325
331,0.0637,,,,,,,,,,,0.0256,,,,,,,,0.0255,0.0322
332,0.061,,,,,,,,,,,0.0273,,,,,,,,0.0263,0.032
333,0.0615,,,,,,,,,,,0.029,,,,,,,,0.0272,0.032
334,0.0618,,,,,,,,,,,0.031,,,,,,,,0.0283,0.0323
