wavelength,mTFP1 2p,mTFP1 ex,mTurquoise2 em,mTFP1 em,mTurquoise2 ab,mCerulean3 ab,mCerulean3 em
250,,0.4465,,,,,
251,,0.4658,,,,,
252,,0.4923,,,,,
253,,0.5169,,,,,
254,,0.5413,,,,,
255,,0.5671,,,,,
256,,0.5915,,,,,
257,,0.6161,,,,,
258,,0.6465,,,,,
259,,0.6775,,,,,
260,,0.7131,,,,,
261,,0.7447,,,,,
262,,0.7776,,,,,
263,,0.8077,,,,,
264,,0.8429,,,,,
265,,0.8682,,,,,
266,,0.891,,,,,
267,,0.9163,,,,,
268,,0.9397,,,,,
269,,0.9656,,,,,
270,,0.9844,,,,,
271,,0.9973,,,,,
272,,1.0,,,,,
273,,0.9943,,,,,
274,,0.9789,,,,,
275,,0.9591,,,,,
276,,0.9412,,,,,
277,,0.9202,,,,,
278,,0.8975,,,,,
279,,0.8606,,,,,
280,,0.8033,,,,,
281,,0.7214,,,,,
282,,0.6414,,,,,
283,,0.5636,,,,,
284,,0.4962,,,,,
285,,0.4339,,,,,
286,,0.3802,,,,,
287,,0.3292,,,,,
288,,0.2819,,,,,
289,,0.2339,,,,,
290,,0.1969,,,,,
291,,0.1673,,,,,
292,,0.1415,,,,,
293,,0.1178,,,,,
294,,0.1005,,,,,
295,,0.0856,,,,,
296,,0.0736,,,,,
297,,0.0638,,,,,
298,,0.0573,,,,,
299,,0.0522,,,,,
300,,0.0488,,,0.2484,,
301,,0.0462,,,0.2266,,
302,,0.045,,,0.2048,,
303,,0.0442,,,0.1852,,
304,,0.0435,,,0.1634,,
305,,0.043,,,0.1482,,
306,,0.0425,,,0.1329,,
307,,0.0417,,,0.1242,,
308,,0.0402,,,0.1133,,
309,,0.0387,,,0.1068,,
310,,0.037,,,0.098,,
311,,0.0354,,,0.0937,,
312,,0.0334,,,0.0871,,
313,,0.0322,,,0.0828,,
314,,0.0306,,,0.0806,,
315,,0.0301,,,0.0763,,
316,,0.0297,,,0.0741,,
317,,0.0294,,,0.0741,,
318,,0.0292,,,0.0697,,
319,,0.0286,,,0.0654,,
320,,0.0271,,,0.0654,,
321,,0.0253,,,0.0632,,
322,,0.023,,,0.0588,,
323,,0.0203,,,0.061,,
324,,0.0181,,,0.0588,,
325,,0.0168,,,0.0588,,
326,,0.0154,,,0.0566,,
327,,0.0148,,,0.0545,,
328,,0.0145,,,0.0545,,
329,,0.0136,,,0.0545,,
330,,0.0131,,,0.0523,,
331,,0.0133,,,0.0523,,
332,,0.0129,,,0.0523,,
333,,0.0122,,,0.0501,,
334,,0.012,,,0.0501,,
335,,0.0115,,,0.0501,,
336,,0.0115,,,0.0501,,
337,,0.0115,,,0.0523,,
338,,0.0113,,,0.0501,,
339,,0.0113,,,0.0479,,
340,,0.0113,,,0.0479,,
341,,0.0113,,,0.0501,,
342,,0.012,,,0.0479,,
343,,0.0122,,,0.0501,,
344,,0.0124,,,0.0479,,
345,,0.0129,,,0.0479,,
346,,0.0133,,,0.0523,,
347,,0.0138,,,0.0501,,
348,,0.0145,,,0.0523,,
349,,0.0151,,,0.0523,,
350,,0.0154,,,0.0545,,
351,,0.0161,,,0.0566,,
352,,0.0168,,,0.0545,,
353,,0.0168,,,0.0545,,
354,,0.0175,,,0.0566,,
355,,0.0186,,,0.0588,,
356,,0.0198,,,0.0588,,
357,,0.0204,,,0.0632,,
358,,0.0221,,,0.0632,,
359,,0.0228,,,0.0632,,
360,,0.0241,,,0.0632,,
361,,0.0253,,,0.0654,,
362,,0.0267,,,0.0675,,
363,,0.0279,,,0.0697,,
364,,0.0294,,,0.0719,,
365,,0.0311,,,0.0741,,
366,,0.0329,,,0.0763,,
367,,0.0352,,,0.0806,,
368,,0.037,,,0.0828,,
369,,0.0389,,,0.0871,,
370,,0.041,,,0.0915,,
371,,0.0435,,,0.098,,
372,,0.0458,,,0.1024,,
373,,0.0488,,,0.1089,,
374,,0.0515,,,0.1155,,
375,,0.054,,,0.1198,,
376,,0.0573,,,0.1264,,
377,,0.0605,,,0.1329,,
378,,0.0635,,,0.1416,,
379,,0.0674,,,0.1482,0.2264,
380,,0.0709,,,0.1547,0.2359,
381,,0.0746,,,0.1634,0.2455,
382,,0.0787,,,0.1721,0.255,
383,,0.0831,,,0.183,0.2646,
384,,0.0874,,,0.1939,0.2725,
385,,0.0925,,,0.2026,0.2802,
386,,0.0973,,,0.2135,0.288,
387,,0.102,,,0.22,0.2957,
388,,0.1075,,,0.2331,0.3035,
389,,0.1131,,,0.2484,0.3129,
390,,0.1187,,,0.2571,0.3271,
391,,0.1249,,,0.268,0.3413,
392,,0.1311,,,0.281,0.3554,
393,,0.1376,,,0.2941,0.3692,
394,,0.1452,,,0.3094,0.3827,
395,,0.1523,,,0.3203,0.3963,
396,,0.1606,,,0.3355,0.4098,
397,,0.1684,,,0.3508,0.4233,
398,,0.1769,,,0.3682,0.4369,
399,,0.1866,,,0.3856,0.4504,
400,,0.195,,,0.4009,0.4692,
401,,0.2045,,,0.4183,0.4938,
402,,0.2156,,,0.4379,0.5184,
403,,0.2254,,,0.4575,0.5377,
404,,0.2362,,,0.4771,0.5566,
405,,0.248,,,0.4967,0.5755,
406,,0.2593,,,0.5142,0.5922,
407,,0.2717,,,0.5338,0.6086,
408,,0.2834,,,0.5512,0.625,
409,,0.2954,,,0.5664,0.6414,
410,,0.3085,,,0.5839,0.6612,
411,,0.32,,,0.6013,0.682,
412,,0.3262,,,0.6166,0.7028,
413,,0.3503,,,0.634,0.723,
414,,0.3638,,,0.6492,0.7411,
