wavelength,AvicFP4 ab,AvicFP4 em
251,0.1471,
252,0.1471,
253,0.1471,
254,0.1492,
255,0.1503,
256,0.1525,
257,0.158,
258,0.1612,
259,0.1645,
260,0.1678,
261,0.171,
262,0.1732,
263,0.1776,
264,0.183,
265,0.1852,
266,0.1917,
267,0.1983,
268,0.2048,
269,0.2113,
270,0.2179,
271,0.2255,
272,0.2309,
273,0.2375,
274,0.244,
275,0.2527,
276,0.2582,
277,0.2625,
278,0.2647,
279,0.2658,
280,0.2647,
281,0.2625,
282,0.2582,
283,0.2538,
284,0.2484,
285,0.2397,
286,0.2298,
287,0.2179,
288,0.2015,
289,0.1841,
290,0.1667,
291,0.1503,
292,0.1362,
293,0.1231,
294,0.11,
295,0.0969,
296,0.0861,
297,0.0784,
298,0.0741,
299,0.0675,
300,0.0621,
301,0.0577,
302,0.0523,
303,0.049,
304,0.0447,
305,0.0403,
306,0.037,
307,0.0349,
308,0.0338,
309,0.0305,
310,0.0305,
311,0.0294,
312,0.0283,
313,0.0272,
314,0.0272,
315,0.0261,
316,0.0261,
317,0.0251,
318,0.0251,
319,0.0251,
320,0.0229,
321,0.0218,
322,0.0218,
323,0.0196,
324,0.0185,
325,0.0163,
326,0.0153,
327,0.0153,
328,0.0153,
329,0.0142,
330,0.0142,
331,0.0131,
332,0.012,
333,0.012,
334,0.012,
335,0.0109,
336,0.0109,
337,0.0098,
338,0.0098,
339,0.0098,
340,0.0087,
341,0.0076,
342,0.0076,
343,0.0087,
344,0.0076,
345,0.0076,
346,0.0065,
347,0.0076,
348,0.0076,
349,0.0065,
350,0.0065,
351,0.0076,
352,0.0076,
353,0.0065,
354,0.0065,
355,0.0054,
356,0.0054,
357,0.0054,
358,0.0054,
359,0.0054,
360,0.0054,
361,0.0065,
362,0.0054,
363,0.0065,
364,0.0065,
365,0.0054,
366,0.0054,
367,0.0054,
368,0.0054,
369,0.0054,
370,0.0065,
371,0.0065,
372,0.0054,
373,0.0054,
374,0.0054,
375,0.0054,
376,0.0065,
377,0.0065,
378,0.0065,
379,0.0065,
380,0.0065,
381,0.0065,
382,0.0065,
383,0.0076,
384,0.0076,
385,0.0076,
386,0.0076,
387,0.0076,
388,0.0087,
389,0.0087,
390,0.0087,
391,0.0076,
392,0.0098,
393,0.0087,
394,0.0098,
395,0.0109,
396,0.0098,
397,0.0109,
398,0.0109,
399,0.012,
400,0.0131,
401,0.0131,
402,0.0142,
403,0.0142,
404,0.0153,
405,0.0163,
406,0.0163,
407,0.0174,
408,0.0185,
409,0.0196,
410,0.0207,
411,0.0218,
412,0.0229,
413,0.024,
414,0.0251,
415,0.0251,
416,0.0272,
417,0.0283,
418,0.0294,
419,0.0327,
420,0.0338,
421,0.0359,
422,0.0381,
423,0.0403,
424,0.0425,
425,0.0447,
426,0.0468,
427,0.0501,
428,0.0534,
429,0.0566,
430,0.0588,
431,0.0621,
432,0.0675,
433,0.0708,
434,0.0752,
435,0.0795,
436,0.0839,
437,0.0893,
438,0.0959,
439,0.1013,
440,0.1068,
441,0.1111,
442,0.1176,
443,0.1231,
444,0.1285,
445,0.134,
446,0.1416,
447,0.1481,
448,0.1547,
449,0.1623,
450,0.1699,
451,0.1786,
452,0.1885,
453,0.1983,
454,0.2092,
455,0.22,
456,0.232,
457,0.244,
458,0.2571,
459,0.2712,
460,0.2843,
461,0.2996,
462,0.3148,
463,0.3322,
464,0.3573,
465,0.3747,
466,0.3911,
467,0.4063,
468,0.4216,
469,0.4346,
470,0.4477,
471,0.4586,
472,0.4673,
473,0.4749,
474,0.4826,
475,0.4891,
476,0.4946,
477,0.5,
478,0.5065,
479,0.5142,
480,0.524,
481,0.5349,
482,0.5479,0.009
483,0.5654,0.0104
484,0.5828,0.013
485,0.6013,0.0157
486,0.6198,0.0195
487,0.6416,0.0243
488,0.6645,0.0309
489,0.6895,0.0373
490,0.719,0.0489
491,0.7495,0.0592
492,0.7789,0.072
493,0.8094,0.0936
494,0.842,0.1126
495,0.8769,0.1432
496,0.9107,0.1751
497,0.9401,0.2115
498,0.976,0.2601
499,0.9913,0.3105
500,1.0,0.3643
501,0.9989,0.4181
502,0.988,0.4984
503,0.9641,0.5608
504,0.9303,0.6312
505,0.8867,0.717
506,0.8322,0.7809
507,0.7691,0.8314
508,0.7004,0.9104
