wavelength,Citrine ex,Citrine em,EGFP ex,EGFP em,EYFP ex,EYFP em,mAmetrine ex,mAmetrine em,mOrange ex,mOrange em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,tdTomato ex,tdTomato em,Cerulean ex,Cerulean em,mOrange 2p,mCherry 2p,mKate2 2p,Citrine 2p,mAmetrine 2p,tdTomato 2p,EGFP 2p,DsRed-Express ex,DsRed-Express em,EYFP 2p,GFP (S65T) em,Cerulean ab
300,0.0586,,0.0962,,,,0.034,,0.1508,,0.132,,0.042,,0.1397,,0.2614,,,,,,,,,,,,,0.2614
301,0.0524,,0.0872,,,,0.0326,,0.1395,,0.1175,,0.0395,,0.1245,,0.2376,,,,,,,,,,,,,0.2376
302,0.0503,,0.0801,,,,0.0315,,0.1303,,0.1063,,0.0377,,0.1107,,0.2161,,,,,,,,,,,,,0.2161
303,0.0458,,0.0739,,,,0.0304,,0.1222,,0.1037,,0.0351,,0.1001,,0.1955,,,,,,,,,,,,,0.1955
304,0.0436,,0.0675,,,,0.0282,,0.115,,0.1302,,0.0334,,0.0908,,0.1766,,,,,,,,,,,,,0.1766
305,0.0385,,0.0612,,,,0.0266,,0.1097,,0.1633,,0.0314,,0.0852,,0.1602,,,,,,,,,,,,,0.1602
306,0.0364,,0.0579,,,,0.0257,,0.1068,,0.1609,,0.029,,0.081,,0.1468,,,,,,,,,,,,,0.1468
307,0.034,,0.0541,,,,0.025,,0.1053,,0.1095,,0.0274,,0.0784,,0.1355,,,,,,,,,,,,,0.1355
308,0.0329,,0.0528,,,,0.0248,,0.1054,,0.0673,,0.026,,0.0782,,0.1275,,,,,,,,,,,,,0.1275
309,0.0295,,0.049,,,,0.0247,,0.1072,,0.0573,,0.0252,,0.0785,,0.1183,,,,,,,,,,,,,0.1183
310,0.0295,,0.0487,,,,0.0249,,0.1103,,0.055,,0.0244,,0.0796,,0.1123,,,,,,,,,,,,,0.1123
311,0.0286,,0.0474,,,,0.0251,,0.1133,,0.0545,,0.024,,0.082,,0.1075,,,,,,,,,,,,,0.1075
312,0.0272,,0.0459,,,,0.0253,,0.1166,,0.0542,,0.0238,,0.084,,0.1015,,,,,,,,,,,,,0.1015
313,0.0269,,0.0446,,,,0.0257,,0.1198,,0.0546,,0.0239,,0.0878,,0.0972,,,,,,,,,,,,,0.0972
314,0.027,,0.0439,,,,0.0259,,0.1232,,0.0545,,0.0237,,0.0915,,0.0937,,,,,,,,,,,,,0.0937
315,0.0257,,0.0446,,,,0.0261,,0.1262,,0.0561,,0.0241,,0.0959,,0.0912,,,,,,,,,,,,,0.0912
316,0.0265,,0.0442,,,,0.0263,,0.1282,,0.0584,,0.0249,,0.0998,,0.0874,,,,,,,,,,,,,0.0874
317,0.0254,,0.042,,,,0.0267,,0.1317,,0.0604,,0.026,,0.1045,,0.0842,,,,,,,,,,,,,0.0842
318,0.0251,,0.0412,,,,0.027,,0.1351,,0.0629,,0.027,,0.1093,,0.0823,,,,,,,,,,,,,0.0823
319,0.025,,0.0399,,,,0.0275,,0.1386,,0.0662,,0.0288,,0.1139,,0.08,,,,,,,,,,,,,0.08
320,0.0244,,0.0391,,,,0.0282,,0.1426,,0.0709,,0.0308,,0.1177,,0.0787,,,,,,,,,,,,,0.0787
321,0.0246,,0.0378,,,,0.0292,,0.1481,,0.0754,,0.0356,,0.1215,,0.0766,,,,,,,,,,,,,0.0766
322,0.0238,,0.0353,,,,0.0303,,0.1539,,0.0812,,0.0412,,0.1251,,0.0736,,,,,,,,,,,,,0.0736
323,0.0236,,0.0346,,,,0.0317,,0.1605,,0.0865,,0.0488,,0.1287,,0.0733,,,,,,,,,,,,,0.0733
324,0.0234,,0.0348,,,,0.0331,,0.168,,0.0916,,0.0549,,0.1326,,0.0721,,,,,,,,,,,,,0.0721
325,0.0231,,0.0346,,,,0.0346,,0.1745,,0.0982,,0.0597,,0.1362,,0.0708,,,,,,,,,,,,,0.0708
326,0.0228,,0.0317,,,,0.0362,,0.1801,,0.1039,,0.0628,,0.141,,0.0685,,,,,,,,,,,,,0.0685
327,0.0232,,0.0324,,,,0.0378,,0.1831,,0.1084,,0.0636,,0.146,,0.0675,,,,,,,,,,,,,0.0675
328,0.0239,,0.0321,,,,0.0394,,0.1842,,0.115,,0.0621,,0.1528,,0.0674,,,,,,,,,,,,,0.0674
329,0.0222,,0.0296,,,,0.041,,0.1817,,0.1193,,0.0601,,0.1604,,0.0649,,,,,,,,,,,,,0.0649
330,0.0224,,0.0308,,,,0.043,,0.1765,,0.1241,,0.0587,,0.1669,,0.0639,,,,,,,,,,,,,0.0639
331,0.0221,,0.0305,,,,0.0451,,0.1686,,0.1286,,0.058,,0.1744,,0.0637,,,,,,,,,,,,,0.0637
332,0.0224,,0.0299,,,,0.0476,,0.1579,,0.1336,,0.0583,,0.1816,,0.061,,,,,,,,,,,,,0.061
333,0.0228,,0.0317,,,,0.05,,0.146,,0.1385,,0.0597,,0.1866,,0.0615,,,,,,,,,,,,,0.0615
334,0.0239,,0.0312,,,,0.0527,,0.1345,,0.1438,,0.0622,,0.191,,0.0618,,,,,,,,,,,,,0.0618
335,0.0219,,0.0303,,,,0.0557,,0.1221,,0.1512,,0.0652,,0.1925,,0.0598,,,,,,,,,,,,,0.0598
336,0.0243,,0.0322,,,,0.0588,,0.1119,,0.1593,,0.0678,,0.1916,,0.0603,,,,,,,,,,,,,0.0603
337,0.0244,,0.0324,,,,0.062,,0.1025,,0.1694,,0.0714,,0.1876,,0.0609,,,,,,,,,,,,,0.0609
338,0.0239,,0.0326,,,,0.0657,,0.0939,,0.1784,,0.0752,,0.1813,,0.0592,,,,,,,,,,,,,0.0592
339,0.0232,,0.0334,,,,0.0697,,0.0862,,0.1912,,0.0786,,0.1732,,0.0596,,,,,,,,,,,,,0.0596
340,0.0249,,0.0348,,,,0.0743,,0.0795,,0.2001,,0.082,,0.1639,,0.0604,,,,,,,,,,,,,0.0604
341,0.0245,,0.0346,,,,0.0793,,0.0742,,0.2125,,0.0853,,0.1543,,0.0596,,,,,,,,,,,,,0.0596
342,0.0247,,0.0357,,,,0.085,,0.0692,,0.2203,,0.088,,0.1438,,0.0597,,,,,,,,,,,,,0.0597
343,0.0243,,0.0364,,,,0.0916,,0.0648,,0.2265,,0.0904,,0.1348,,0.06,,,,,,,,,,,,,0.06
344,0.0246,,0.0374,,,,0.0981,,0.0616,,0.2284,,0.0904,,0.1265,,0.0602,,,,,,,,,,,,,0.0602
345,0.0252,,0.0398,,,,0.1048,,0.0582,,0.2248,,0.09,,0.1184,,0.0614,,,,,,,,,,,,,0.0614
346,0.0254,,0.0412,,,,0.1119,,0.0556,,0.2165,,0.0884,,0.1105,,0.0618,,,,,,,,,,,,,0.0618
347,0.0249,,0.0429,,,,0.1192,,0.0533,,0.2068,,0.0867,,0.104,,0.0616,,,,,,,,,,,,,0.0616
348,0.023,,0.0438,,,,0.1273,,0.051,,0.1936,,0.0845,,0.0984,,0.0615,,,,,,,,,,,,,0.0615
349,0.0231,,0.0466,,,,0.1347,,0.049,,0.1813,,0.0818,,0.0928,,0.0612,,,,,,,,,,,,,0.0612
350,0.022,,0.049,,0.0484,,0.1438,,0.0467,,0.1695,,0.0795,,0.0887,,0.0626,,,,,,,,,,,,,0.0626
351,0.0189,,0.0481,,0.0483,,0.1537,,0.045,,0.1576,,0.0766,,0.0845,,0.0622,,,,,,,,,,,,,0.0622
352,0.0218,,0.0512,,0.0484,,0.1643,,0.0429,,0.1503,,0.0735,,0.0809,,0.0652,,,,,,,,,,,,,0.0652
353,0.0234,,0.057,,0.049,,0.1745,,0.0406,,0.1413,,0.0701,,0.0783,,0.0706,,,,,,,,,,,,,0.0706
354,0.0235,,0.0539,,0.0497,,0.188,,0.0385,,0.136,,0.0678,,0.0749,,0.0681,,,,,,,,,,,,,0.0681
355,0.0202,,0.0557,,0.0494,,0.2021,,0.0365,,0.1317,,0.0647,,0.0727,,0.0685,,,,,,,,,,,,,0.0685
356,0.0188,,0.059,,0.0504,,0.2177,,0.0341,,0.1287,,0.0628,,0.0701,,0.071,,,,,,,,,,,,,0.071
357,0.0206,,0.0616,,0.0508,,0.2336,,0.0319,,0.1265,,0.061,,0.0677,,0.074,,,,,,,,,,,,,0.074
358,0.0209,,0.0646,,0.0514,,0.2517,,0.0296,,0.125,,0.0589,,0.0651,,0.0759,,,,,,,,,,,,,0.0759
359,0.019,,0.0662,,0.0514,,0.2719,,0.0276,,0.1236,,0.0572,,0.0632,,0.0778,,,,,,,,,,,,,0.0778
360,0.0216,,0.0685,,0.0514,,0.2925,,0.0255,,0.1234,,0.0557,,0.0608,,0.0785,,,,,,,,,,,,,0.0785
361,0.0199,,0.0723,,0.0514,,0.3106,,0.0236,,0.1226,,0.0537,,0.0575,,0.082,,,,,,,,,,,,,0.082
362,0.0195,,0.0729,,0.0514,,0.3283,,0.022,,0.1223,,0.052,,0.0552,,0.0828,,,,,,,,,,,,,0.0828
363,0.0195,,0.0756,,0.0514,,0.3475,,0.0204,,0.122,,0.0503,,0.0523,,0.0852,,,,,,,,,,,,,0.0852
364,0.0194,,0.0798,,0.0514,,0.3658,,0.0189,,0.1214,,0.0489,,0.0495,,0.0894,,,,,,,,,,,,,0.0894
365,0.0194,,0.0814,,0.0514,,0.3824,,0.0179,,0.1199,,0.0482,,0.0467,,0.092,,,,,,,,,,,,,0.092
366,0.0174,,0.0841,,0.0514,,0.3975,,0.0169,,0.12,,0.0479,,0.0442,,0.095,,,,,,,,,,,,,0.095
367,0.0164,,0.0875,,0.0514,,0.4138,,0.016,,0.1186,,0.0476,,0.0415,,0.0994,,,,,,,,,,,,,0.0994
368,0.017,,0.0909,,0.0519,,0.4296,,0.0152,,0.1179,,0.0468,,0.0388,,0.101,,,,,,,,,,,,,0.101
369,0.0163,,0.0921,,0.0532,,0.4464,,0.0145,,0.1156,,0.0461,,0.0369,,0.1063,,,,,,,,,,,,,0.1063
370,0.0152,,0.0955,,0.0534,,0.4625,,0.0138,,0.1148,,0.0457,,0.0352,,0.1103,,,,,,,,,,,,,0.1103
371,0.0159,,0.0984,,0.0534,,0.4795,,0.0131,,0.1141,,0.0449,,0.0334,,0.1156,,,,,,,,,,,,,0.1156
372,0.015,,0.1002,,0.0534,,0.4981,,0.0125,,0.1121,,0.0442,,0.0319,,0.1198,,,,,,,,,,,,,0.1198
373,0.014,,0.1011,,0.0536,,0.519,,0.0116,,0.1109,,0.0433,,0.0303,,0.1248,,,,,,,,,,,,,0.1248
374,0.0143,,0.1078,,0.0541,,0.5416,,0.0106,,0.1087,,0.0425,,0.0292,,0.1306,,,,,,,,,,,,,0.1306
375,0.0144,,0.1103,,0.0547,,0.5637,,0.0097,,0.1052,,0.0413,,0.0279,,0.1374,,,,,,,,,,,,,0.1374
376,0.0141,,0.1123,,0.0546,,0.5844,,0.0087,,0.1029,,0.0401,,0.0266,,0.1431,,,,,,,,,,,,,0.1431
377,0.0152,,0.116,,0.0551,,0.606,,0.0077,,0.1004,,0.038,,0.0257,,0.1512,,,,,,,,,,,,,0.1512
378,0.0143,,0.1174,,0.056,,0.6252,,0.0067,,0.0975,,0.0372,,0.0247,,0.1576,,,,,,,,,,,,,0.1576
379,0.015,,0.1217,,0.0556,,0.6408,,0.0058,,0.0941,,0.0357,,0.0233,,0.1666,,,,,,,,,,,,,0.1666
380,0.0136,,0.125,,0.0557,,0.6579,,0.005,,0.0904,,0.0348,,0.0222,,0.1741,,,,,,,,,,,,,0.1741
381,0.0142,,0.1269,,0.0566,,0.6733,,0.0043,,0.0868,,0.0336,,0.0209,,0.1823,,,,,,,,,,,,,0.1823
382,0.0141,,0.1296,,0.0572,,0.6879,,0.0036,,0.0824,,0.033,,0.0194,,0.1912,,,,,,,,,,,,,0.1912
383,0.0144,,0.1324,,0.0572,,0.7014,,0.003,,0.0789,,0.032,,0.0183,,0.2008,,,,,,,,,,,,,0.2008
384,0.0138,,0.1349,,0.0586,,0.716,,0.0026,,0.076,,0.0315,,0.017,,0.2098,,,,,,,,,,,,,0.2098
385,0.014,,0.1363,,0.0582,,0.73,,0.0023,,0.0714,,0.0306,,0.016,,0.2192,,,,,,,,,,,,,0.2192
386,0.0144,,0.1393,,0.0591,,0.7462,,0.002,,0.0672,,0.0297,,0.0147,,0.2304,,,,,,,,,,,,,0.2304
387,0.0154,,0.1429,,0.0602,,0.7599,,0.0018,,0.0644,,0.0289,,0.0136,,0.2412,,,,,,,,,,,,,0.2412
388,0.0151,,0.1442,,0.0603,,0.7778,,0.0017,,0.0604,,0.0285,,0.0127,,0.2506,,,,,,,,,,,,,0.2506
389,0.0147,,0.1465,,0.0594,,0.7963,,0.0016,,0.0571,,0.0281,,0.012,,0.262,,,,,,,,,,,,,0.262
390,0.015,,0.148,,0.0595,,0.8148,,0.0015,,0.0551,,0.0274,,0.0113,,0.273,,,,,,,,,,,,,0.273
391,0.0144,,0.1513,,0.0615,,0.8329,,0.0014,,0.0525,,0.0268,,0.0108,,0.2857,,,,,,,,,,,,,0.2857
392,0.0147,,0.1541,,0.062,,0.8537,,0.0014,,0.0498,,0.0262,,0.0104,,0.2984,,,,,,,,,,,,,0.2984
393,0.0149,,0.1561,,0.0604,,0.8704,,0.0015,,0.0464,,0.0251,,0.0104,,0.311,,,,,,,,,,,,,0.311
394,0.0147,,0.1582,,0.0589,,0.8859,,0.0014,,0.0449,,0.0243,,0.01,,0.3248,,,,,,,,,,,,,0.3248
395,0.0152,,0.1604,,0.059,,0.8952,,0.0015,,0.0424,,0.0235,,0.01,,0.3392,,,,,,,,,,,,,0.3392
396,0.015,,0.1622,,0.0597,,0.904,,0.0015,,0.0403,,0.0229,,0.0101,,0.3535,,,,,,,,,,,,,0.3535
397,0.0158,,0.1646,,0.0601,,0.9143,,0.0016,,0.0386,,0.0221,,0.01,,0.3695,,,,,,,,,,,,,0.3695
398,0.016,,0.1651,,0.0605,,0.9237,,0.0016,,0.036,,0.0212,,0.0102,,0.3853,,,,,,,,,,,,,0.3853
399,0.0164,,0.1671,,0.0569,,0.9324,,0.0018,,0.0334,,0.0206,,0.0103,,0.402,,,,,,,,,,,,,0.402
400,0.0165,,0.1683,,0.0572,,0.9462,,0.0018,,0.0313,,0.0201,,0.0106,,0.4191,,,,,,,,,,,,0.0095,0.4191
401,0.0167,,0.1682,,0.0575,,0.9583,,0.002,,0.029,,0.0194,,0.0111,,0.4362,,,,,,,,,,,,0.009,0.4362
402,0.0168,,0.17,,0.0575,,0.9683,,0.0021,,0.0267,,0.0185,,0.0114,,0.4549,,,,,,,,,,,,0.0093,0.4549
403,0.017,,0.1701,,0.0562,,0.9795,,0.0022,,0.0245,,0.018,,0.0117,,0.4727,,,,,,,,,,,,0.0105,0.4727
404,0.0166,,0.171,,0.0574,,0.988,,0.0023,,0.0216,,0.0175,,0.0122,,0.4903,,,,,,,,,,,,0.0094,0.4903
