wavelength,mKO ex,mKO em
310,0.0653,
311,0.0684,
312,0.0685,
313,0.0695,
314,0.0714,
315,0.0735,
316,0.0753,
317,0.0763,
318,0.078,
319,0.0794,
320,0.0814,
321,0.0832,
322,0.086,
323,0.0883,
324,0.0919,
325,0.0946,
326,0.096,
327,0.0974,
328,0.0991,
329,0.0998,
330,0.1002,
331,0.0986,
332,0.096,
333,0.0942,
334,0.0909,
335,0.088,
336,0.0857,
337,0.0807,
338,0.0771,
339,0.075,
340,0.0711,
341,0.0677,
342,0.063,
343,0.0597,
344,0.0561,
345,0.0529,
346,0.0507,
347,0.0482,
348,0.0452,
349,0.0436,
350,0.0407,
351,0.0378,
352,0.0359,
353,0.0338,
354,0.0319,
355,0.03,
356,0.0281,
357,0.026,
358,0.0244,
359,0.023,
360,0.0213,
361,0.0198,
362,0.0183,
363,0.0169,
364,0.0158,
365,0.0144,
366,0.0139,
367,0.0128,
368,0.0121,
369,0.0115,
370,0.0107,
371,0.0096,
372,0.009,
373,0.0087,
374,0.0076,
375,0.0072,
376,0.0066,
377,0.0061,
378,0.0056,
379,0.0049,
380,0.0045,
381,0.0042,
382,0.0037,
383,0.0033,
384,0.0033,
385,0.0034,
386,0.0029,
387,0.0029,
388,0.0027,
389,0.0026,
390,0.003,
391,0.0026,
392,0.0027,
393,0.0028,
394,0.0027,
395,0.0029,
396,0.0027,
397,0.0025,
398,0.0028,
399,0.0027,
400,0.0031,
401,0.0029,
402,0.0031,
403,0.0033,
404,0.0035,
405,0.0034,
406,0.0038,
407,0.0038,
408,0.0037,
409,0.0039,
410,0.0039,
411,0.0044,
412,0.0041,
413,0.0045,
414,0.0049,
415,0.0046,
416,0.005,
417,0.0053,
418,0.0058,
419,0.0059,
420,0.006,
421,0.0064,
422,0.0067,
423,0.007,
424,0.0073,
425,0.0075,
426,0.0079,
427,0.0085,
428,0.009,
429,0.0098,
430,0.0102,
431,0.0109,
432,0.0114,
433,0.0121,
434,0.0124,
435,0.0134,
436,0.0142,
437,0.0149,
438,0.0159,
439,0.017,
440,0.0179,
441,0.0187,
442,0.0199,
443,0.0213,
444,0.0225,
445,0.0245,
446,0.0256,
447,0.0269,
448,0.0285,
449,0.0294,
450,0.0323,
451,0.0328,
452,0.0352,
453,0.0369,
454,0.0394,
455,0.0401,
456,0.0423,
457,0.0448,
458,0.0468,
459,0.0496,
460,0.0516,
461,0.0555,
462,0.0575,
463,0.0602,
464,0.0638,
465,0.0669,
466,0.0708,
467,0.0753,
468,0.0784,
469,0.0822,
470,0.0864,
471,0.0905,
472,0.095,
473,0.1016,
474,0.1054,
475,0.1085,
476,0.1137,
477,0.1186,
478,0.1239,
479,0.1288,
480,0.1332,
481,0.1375,
482,0.1425,
483,0.1465,
484,0.1505,
485,0.1582,
486,0.1635,
487,0.1705,
488,0.1782,
489,0.1874,
490,0.1961,
491,0.2054,
492,0.2168,
493,0.2278,
494,0.2383,
495,0.2516,
496,0.2687,
497,0.2841,
498,0.3005,
499,0.32,
500,0.3402,
501,0.3617,
502,0.3797,
503,0.4001,
504,0.4181,
505,0.4361,
506,0.4551,
507,0.4716,
508,0.4859,
509,0.4983,
510,0.5092,
511,0.5134,
512,0.5212,
513,0.5191,
514,0.5224,
515,0.5232,
516,0.5179,
517,0.5166,
518,0.5103,
519,0.5043,
520,0.5023,0.0624
