wavelength,mNeonGreen ex,mNeonGreen em,Superfolder GFP ex,Superfolder GFP em,mEGFP ex,mEGFP em,mEGFP 2p,muGFP ex,muGFP em,vsfGFP-9 em,vsfGFP-9 ex,rsFolder (Green) ex,rsFolder (Green) em,rsFolder2 (Green (off)) ab,rsFolder2 (Green) ex,rsFolder2 (Green) em,rsFolder (Green (off)) ab,Superfolder GFP 2p,mNeonGreen 2p
300,,,,,0.0962,,,,,,,0.0175,,0.1391,0.029,,0.2993,,
301,,,,,0.0872,,,,,,,0.0158,,0.1209,0.0277,,0.2859,,
302,,,,,0.0801,,,,,,,0.0155,,0.1057,0.027,,0.2743,,
303,,,,,0.0739,,,,,,,0.0149,,0.0923,0.0262,,0.263,,
304,,,,,0.0675,,,,,,,0.0144,,0.0818,0.0252,,0.2533,,
305,,,,,0.0612,,,,,,,0.0134,,0.0727,0.0239,,0.2454,,
306,,,,,0.0579,,,,,,,0.0115,,0.0638,0.0225,,0.2378,,
307,,,,,0.0541,,,,,,,0.0105,,0.0629,0.0212,,0.2305,,
308,,,,,0.0528,,,,,,,0.0094,,0.0581,0.0201,,0.2242,,
309,,,,,0.049,,,,,,,0.0081,,0.0553,0.0199,,0.2192,,
310,,,,,0.0487,,,,,,,0.0067,,0.0519,0.0198,,0.2138,,
311,,,,,0.0474,,,,,,,0.0067,,0.0481,0.0197,,0.2087,,
312,,,,,0.0459,,,,,,,0.0052,,0.0443,0.0196,,0.2045,,
313,,,,,0.0446,,,,,,,0.0043,,0.0405,0.0194,,0.2011,,
314,,,,,0.0439,,,,,,,0.0055,,0.0371,0.0193,,0.1979,,
315,,,,,0.0446,,,,,,,0.0046,,0.0341,0.0192,,0.1947,,
316,,,,,0.0442,,,,,,,0.0035,,0.0294,0.019,,0.1916,,
317,,,,,0.042,,,,,,,0.0031,,0.0324,0.0189,,0.1884,,
318,,,,,0.0412,,,,,,,0.0038,,0.0323,0.0188,,0.1852,,
319,,,,,0.0399,,,,,,,0.0044,,0.0313,0.0186,,0.182,,
320,,,,,0.0391,,,,,,,0.0043,,0.0301,0.0185,,0.1789,,
321,,,,,0.0378,,,,,,,0.0043,,0.0288,0.0184,,0.1755,,
322,,,,,0.0353,,,,,,,0.0043,,0.0276,0.0182,,0.1718,,
323,,,,,0.0346,,,,,,,0.0034,,0.0269,0.0181,,0.1678,,
324,,,,,0.0348,,,,,,,0.0029,,0.0265,0.018,,0.164,,
325,,,,,0.0346,,,,,,,0.0029,,0.0261,0.0178,,0.1604,,
326,,,,,0.0317,,,,,,,0.0029,,0.0256,0.0177,,0.1565,,
327,,,,,0.0324,,,,,,,0.0029,,0.025,0.0176,,0.1524,,
328,,,,,0.0321,,,,,,,0.0029,,0.0244,0.0175,,0.1487,,
329,,,,,0.0296,,,,,,,0.0033,,0.0237,0.0173,,0.1453,,
330,,,,,0.0308,,,,,,,0.0035,,0.023,0.017,,0.1415,,
331,,,,,0.0305,,,,,,,0.0032,,0.0223,0.0152,,0.1382,,
332,,,,,0.0299,,,,,,,0.003,,0.0215,0.0127,,0.1353,,
333,,,,,0.0317,,,,,,,0.0026,,0.0207,0.0115,,0.1333,,
334,,,,,0.0312,,,,,,,0.0023,,0.0198,0.0116,,0.1327,,
335,,,,,0.0303,,,,,,,0.002,,0.019,0.0117,,0.1324,,
336,,,,,0.0322,,,,,,,0.0017,,0.0182,0.0119,,0.1323,,
337,,,,,0.0324,,,,,,,0.0015,,0.0174,0.0122,,0.1348,,
338,,,,,0.0326,,,,,,,0.0015,,0.0166,0.0124,,0.1386,,
339,,,,,0.0334,,,,,,,0.0014,,0.0171,0.0127,,0.1429,,
340,,,,,0.0348,,,,,,,0.001,,0.0228,0.013,,0.1469,,
341,,,,,0.0346,,,,,,,0.0004,,0.0296,0.0133,,0.1497,,
342,,,,,0.0357,,,,,,,0.0,,0.0364,0.0136,,0.1536,,
343,,,,,0.0364,,,,,,,0.0,,0.0419,0.0139,,0.1592,,
344,,,,,0.0374,,,,,,,0.0,,0.0481,0.0141,,0.1651,,
345,,,,,0.0398,,,,,,,0.0,,0.0557,0.0143,,0.1707,,
346,,,,,0.0412,,,,,,,0.0004,,0.0655,0.0146,,0.1765,,
347,,,,,0.0429,,,,,,,0.0004,,0.0754,0.0154,,0.1828,,
348,,,,,0.0438,,,,,,,0.0,,0.0859,0.0164,,0.1895,,
349,,,,,0.0466,,,,,,,0.0009,,0.0927,0.0172,,0.1958,,
350,0.01,,,,0.049,,,,,,,0.0013,,0.1025,0.0171,,0.2014,,
351,0.0103,,,,0.0481,,,,,,,0.0007,,0.116,0.0172,,0.2076,,
352,0.0101,,0.035,,0.0512,,,,,,,0.0015,,0.1297,0.0172,,0.2154,,
353,0.0091,,0.0364,,0.057,,,,,,,0.0017,,0.1424,0.0172,,0.2235,,
354,0.0095,,0.0379,,0.0539,,,,,,,0.0006,,0.1534,0.0172,,0.2309,,
355,0.0094,,0.0395,,0.0557,,,,,,,0.0005,,0.1649,0.0172,,0.2394,,
356,0.0093,,0.0411,,0.059,,,,,,,0.0009,,0.1734,0.0172,,0.2489,,
357,0.0095,,0.0427,,0.0616,,,,,,,0.0005,,0.1863,0.0172,,0.2589,,
358,0.009,,0.0444,,0.0646,,,,,,,0.0006,,0.2023,0.0172,,0.2689,,
359,0.009,,0.0462,,0.0662,,,,,,,0.0021,,0.2183,0.0172,,0.2793,,
360,0.0087,,0.0481,,0.0685,,,,,,,0.0029,,0.2318,0.0175,,0.2902,,
