wavelength,Aquamarine ex,Aquamarine em
349,0.0673,
350,0.0682,
351,0.0691,
352,0.0701,
353,0.0715,
354,0.0731,
355,0.0752,
356,0.0776,
357,0.0802,
358,0.0828,
359,0.0855,
360,0.088,
361,0.0903,
362,0.0925,
363,0.0951,
364,0.0985,
365,0.1029,
366,0.1082,
367,0.1139,
368,0.1199,
369,0.1258,
370,0.1314,
371,0.1371,
372,0.1433,
373,0.1503,
374,0.1586,
375,0.1684,
376,0.1792,
377,0.1901,
378,0.2007,
379,0.211,
380,0.2212,
381,0.2314,
382,0.2418,
383,0.2522,
384,0.2628,
385,0.2742,
386,0.2874,
387,0.3028,
388,0.319,
389,0.3339,
390,0.3487,
391,0.3645,
392,0.3813,
393,0.3982,
394,0.4152,
395,0.4323,
396,0.4498,
397,0.4679,
398,0.4863,
399,0.5046,
400,0.5225,
401,0.5398,
402,0.5567,
403,0.5735,
404,0.5901,
405,0.6067,
406,0.623,
407,0.6389,
408,0.6543,
409,0.6696,
410,0.6855,
411,0.7026,
412,0.7215,
413,0.7422,
414,0.7637,
415,0.7851,
416,0.8061,
417,0.8273,
418,0.8489,
419,0.8704,
420,0.89,0.0
421,0.9085,0.0
422,0.9265,0.0
423,0.9432,0.0
424,0.9583,0.0
425,0.9718,0.0
426,0.9834,0.0001
427,0.9922,0.0004
428,0.9976,0.0006
429,1.0,0.0008
430,0.9995,0.001
431,0.9964,0.0012
432,0.9908,0.0014
433,0.9831,0.0017
434,0.9743,0.0021
435,0.9655,0.0026
436,0.957,0.0031
437,0.9494,0.0039
438,0.9423,0.0048
439,0.9354,0.0059
440,0.9292,0.0074
441,0.9252,0.0093
442,0.9235,0.0118
443,0.9231,0.0149
444,0.9232,0.0188
445,0.9236,0.0236
446,0.9242,0.0295
447,0.9246,0.0365
448,0.9242,0.045
449,0.9218,0.0554
450,0.9164,0.0687
451,0.9066,0.0856
452,0.8912,0.1069
453,0.8687,0.1334
454,0.8392,0.1656
455,0.8031,0.2018
456,0.7604,0.2392
457,0.7142,0.2778
458,0.6703,0.3193
459,0.6258,0.368
460,0.5773,0.4253
461,0.523,0.488
462,0.4659,0.5531
463,0.4125,0.6181
464,0.3637,0.6836
465,0.3175,0.7526
466,0.2771,0.8197
467,0.2375,0.8752
468,0.1968,0.9182
469,0.159,0.9523
470,0.1286,0.9767
471,0.1066,0.9919
472,0.0894,0.9996
473,0.0748,1.0
474,0.0622,0.9928
475,0.0513,0.9793
476,0.0421,0.9611
477,0.0347,0.9394
478,0.0286,0.915
479,0.0238,0.8892
480,0.0198,0.8634
481,0.0165,0.8396
482,0.014,0.8194
483,0.012,0.802
484,0.0107,0.7869
485,0.0099,0.7746
486,0.0094,0.7655
487,0.0092,0.7591
488,0.0092,0.7541
489,0.0092,0.7499
490,0.0092,0.747
491,0.0093,0.7464
