wavelength,CyOFP1 ex,CyOFP1 em,EGFP ex,EGFP em,TagRFP-T ex,TagRFP-T em,mNeptune ex,mNeptune em,mTagBFP2 ex,mNeptune 2p,EGFP 2p,mTagBFP2 em
300,,,0.0962,,,,,,,,,
301,,,0.0872,,,,,,,,,
302,,,0.0801,,,,,,,,,
303,,,0.0739,,,,,,,,,
304,,,0.0675,,,,,,,,,
305,,,0.0612,,,,,,,,,
306,,,0.0579,,,,,,,,,
307,,,0.0541,,,,,,,,,
308,,,0.0528,,,,,,,,,
309,,,0.049,,,,,,,,,
310,,,0.0487,,,,,,0.0205,,,
311,,,0.0474,,,,,,0.0203,,,
312,,,0.0459,,,,,,0.02,,,
313,,,0.0446,,,,,,0.0195,,,
314,,,0.0439,,,,,,0.0189,,,
315,,,0.0446,,,,,,0.0184,,,
316,,,0.0442,,,,,,0.018,,,
317,,,0.042,,,,,,0.0179,,,
318,,,0.0412,,,,,,0.0177,,,
319,,,0.0399,,,,,,0.0175,,,
320,,,0.0391,,0.0354,,,,0.0175,,,
321,,,0.0378,,0.0357,,,,0.0178,,,
322,,,0.0353,,0.0363,,,,0.018,,,
323,,,0.0346,,0.0359,,,,0.0181,,,
324,,,0.0348,,0.035,,,,0.0181,,,
325,,,0.0346,,0.035,,,,0.0183,,,
326,,,0.0317,,0.0357,,,,0.0189,,,
327,,,0.0324,,0.036,,,,0.0199,,,
328,,,0.0321,,0.0346,,,,0.0211,,,
329,,,0.0296,,0.0356,,,,0.0224,,,
330,,,0.0308,,0.0361,,,,0.024,,,
331,,,0.0305,,0.0353,,,,0.0256,,,
332,,,0.0299,,0.037,,,,0.0273,,,
333,,,0.0317,,0.0364,,,,0.029,,,
334,,,0.0312,,0.0373,,,,0.031,,,
335,,,0.0303,,0.0378,,,,0.0335,,,
336,,,0.0322,,0.0391,,,,0.0364,,,
337,,,0.0324,,0.0397,,,,0.0394,,,
338,,,0.0326,,0.0413,,,,0.0426,,,
339,,,0.0334,,0.0422,,,,0.0462,,,
340,,,0.0348,,0.0438,,,,0.0504,,,
341,,,0.0346,,0.0444,,,,0.055,,,
342,,,0.0357,,0.0463,,,,0.0597,,,
343,,,0.0364,,0.0466,,,,0.0645,,,
344,,,0.0374,,0.0475,,,,0.0692,,,
345,,,0.0398,,0.047,,,,0.074,,,
346,,,0.0412,,0.0483,,,,0.0796,,,
347,,,0.0429,,0.0493,,,,0.0866,,,
348,,,0.0438,,0.0503,,,,0.0946,,,
349,0.0082,,0.0466,,0.0489,,,,0.103,,,
350,0.0092,,0.049,,0.0515,,,,0.1117,,,
351,0.0102,,0.0481,,0.0505,,,,0.1209,,,
352,0.0112,,0.0512,,0.0527,,,,0.1305,,,
353,0.0122,,0.057,,0.0518,,,,0.1406,,,
354,0.0131,,0.0539,,0.0533,,,,0.1513,,,
355,0.0141,,0.0557,,0.0545,,,,0.1622,,,
356,0.015,,0.059,,0.0557,,,,0.1724,,,
