wavelength,mNeonGreen ex,mNeonGreen em,mEGFP ex,mEGFP em,mEGFP 2p,vsfGFP-9 em,vsfGFP-9 ex,mNeonGreen 2p
300,,,0.0962,,,,,
301,,,0.0872,,,,,
302,,,0.0801,,,,,
303,,,0.0739,,,,,
304,,,0.0675,,,,,
305,,,0.0612,,,,,
306,,,0.0579,,,,,
307,,,0.0541,,,,,
308,,,0.0528,,,,,
309,,,0.049,,,,,
310,,,0.0487,,,,,
311,,,0.0474,,,,,
312,,,0.0459,,,,,
313,,,0.0446,,,,,
314,,,0.0439,,,,,
315,,,0.0446,,,,,
316,,,0.0442,,,,,
317,,,0.042,,,,,
318,,,0.0412,,,,,
319,,,0.0399,,,,,
320,,,0.0391,,,,,
321,,,0.0378,,,,,
322,,,0.0353,,,,,
323,,,0.0346,,,,,
324,,,0.0348,,,,,
325,,,0.0346,,,,,
326,,,0.0317,,,,,
327,,,0.0324,,,,,
328,,,0.0321,,,,,
329,,,0.0296,,,,,
330,,,0.0308,,,,,
331,,,0.0305,,,,,
332,,,0.0299,,,,,
333,,,0.0317,,,,,
334,,,0.0312,,,,,
335,,,0.0303,,,,,
336,,,0.0322,,,,,
337,,,0.0324,,,,,
338,,,0.0326,,,,,
339,,,0.0334,,,,,
340,,,0.0348,,,,,
341,,,0.0346,,,,,
342,,,0.0357,,,,,
343,,,0.0364,,,,,
344,,,0.0374,,,,,
345,,,0.0398,,,,,
346,,,0.0412,,,,,
347,,,0.0429,,,,,
348,,,0.0438,,,,,
349,,,0.0466,,,,,
350,0.01,,0.049,,,,,
351,0.0103,,0.0481,,,,,
352,0.0101,,0.0512,,,,,
353,0.0091,,0.057,,,,,
354,0.0095,,0.0539,,,,,
355,0.0094,,0.0557,,,,,
356,0.0093,,0.059,,,,,
357,0.0095,,0.0616,,,,,
358,0.009,,0.0646,,,,,
359,0.009,,0.0662,,,,,
360,0.0087,,0.0685,,,,,
361,0.0088,,0.0723,,,,,
362,0.0089,,0.0729,,,,,
363,0.0083,,0.0756,,,,,
364,0.0086,,0.0798,,,,,
365,0.0079,,0.0814,,,,,
366,0.0077,,0.0841,,,,,
367,0.0082,,0.0875,,,,,
368,0.0075,,0.0909,,,,,
369,0.0077,,0.0921,,,,,
370,0.0082,,0.0955,,,,,
371,0.0081,,0.0984,,,,,
372,0.0079,,0.1002,,,,,
373,0.008,,0.1011,,,,,
374,0.008,,0.1078,,,,,
375,0.008,,0.1103,,,,,
376,0.0078,,0.1123,,,,,
377,0.0079,,0.116,,,,,
378,0.0079,,0.1174,,,,,
379,0.0084,,0.1217,,,,,
380,0.0081,,0.125,,,,,
381,0.0083,,0.1269,,,,,
382,0.0088,,0.1296,,,,0.0498,
383,0.0085,,0.1324,,,,0.0507,
384,0.0087,,0.1349,,,,0.0519,
385,0.0091,,0.1363,,,,0.0538,
386,0.0089,,0.1393,,,,0.0557,
387,0.0091,,0.1429,,,,0.0575,
388,0.0092,,0.1442,,,,0.0592,
389,0.0094,,0.1465,,,,0.061,
390,0.0097,,0.148,,,,0.0631,
391,0.0098,,0.1513,,,,0.0652,
392,0.0102,,0.1541,,,,0.0673,
393,0.0102,,0.1561,,,,0.0692,
394,0.0106,,0.1582,,,,0.0712,
395,0.0108,,0.1604,,,,0.0738,
396,0.0112,,0.1622,,,,0.0764,
397,0.0115,,0.1646,,,,0.0789,
398,0.0119,,0.1651,,,,0.0811,
399,0.0123,,0.1671,,,,0.0833,
400,0.0129,,0.1683,,,,0.086,
401,0.0133,,0.1682,,,,0.0888,
402,0.0133,,0.17,,,,0.0916,
403,0.0138,,0.1701,,,,0.0945,
404,0.0142,,0.171,,,,0.0974,
405,0.0149,,0.1732,,,,0.1006,
406,0.0157,,0.1732,,,,0.1039,
407,0.0163,,0.1742,,,,0.1073,
408,0.0172,,0.1763,,,,0.111,
409,0.0177,,0.1768,,,,0.1146,
410,0.0181,,0.1776,,,,0.1188,
411,0.0191,,0.1797,,,,0.1238,
412,0.0199,,0.1818,,,,0.1289,
413,0.0207,,0.184,,,,0.1342,
414,0.0218,,0.1858,,,,0.1396,
415,0.0225,,0.1879,,,,0.1451,
416,0.0238,,0.1901,,,,0.1504,
417,0.0248,,0.1933,,,,0.1558,
418,0.0259,,0.1967,,,,0.1623,
419,0.0274,,0.1992,,,,0.1692,
420,0.0286,,0.2028,,,,0.1762,
421,0.03,,0.2052,,,,0.1834,
422,0.0315,,0.2079,,,,0.1901,
423,0.0334,,0.2113,,,,0.1966,
424,0.0352,,0.2147,,,,0.2033,
425,0.0369,,0.218,,,,0.2102,
426,0.0393,,0.2218,,,,0.2178,
427,0.0414,,0.2254,,,,0.2261,
428,0.0437,,0.2299,,,,0.2347,
429,0.0459,,0.2355,,,,0.2434,
430,0.0487,,0.2408,,,,0.2527,
431,0.0513,,0.2456,,,,0.2626,
432,0.0544,,0.2518,,,,0.2734,
433,0.0576,,0.2583,,,,0.2863,
434,0.0612,,0.2661,,,,0.2987,
435,0.0649,,0.2741,,,,0.3104,
436,0.0684,,0.2832,,,,0.3217,
437,0.0726,,0.2918,,,,0.3335,
438,0.0767,,0.3018,,,,0.3465,
439,0.0815,,0.3141,,,,0.3609,
440,0.0861,,0.3248,,,,0.3761,
441,0.0908,,0.337,,,,0.3914,
442,0.0959,,0.3496,,,,0.4067,
443,0.1011,,0.3629,,,,0.4219,
444,0.1066,,0.3766,,,,0.4377,
445,0.1122,,0.3915,,,,0.4545,
446,0.1178,,0.4072,,,,0.4721,
447,0.1241,,0.4225,,,,0.4901,
