wavelength,EGFP ex,EGFP em,mKate2 ex,mKate2 em,mKate2 2p,EGFP 2p
300,0.0962,,0.042,,,
301,0.0872,,0.0395,,,
302,0.0801,,0.0377,,,
303,0.0739,,0.0351,,,
304,0.0675,,0.0334,,,
305,0.0612,,0.0314,,,
306,0.0579,,0.029,,,
307,0.0541,,0.0274,,,
308,0.0528,,0.026,,,
309,0.049,,0.0252,,,
310,0.0487,,0.0244,,,
311,0.0474,,0.024,,,
312,0.0459,,0.0238,,,
313,0.0446,,0.0239,,,
314,0.0439,,0.0237,,,
315,0.0446,,0.0241,,,
316,0.0442,,0.0249,,,
317,0.042,,0.026,,,
318,0.0412,,0.027,,,
319,0.0399,,0.0288,,,
320,0.0391,,0.0308,,,
321,0.0378,,0.0356,,,
322,0.0353,,0.0412,,,
323,0.0346,,0.0488,,,
324,0.0348,,0.0549,,,
325,0.0346,,0.0597,,,
326,0.0317,,0.0628,,,
327,0.0324,,0.0636,,,
328,0.0321,,0.0621,,,
329,0.0296,,0.0601,,,
330,0.0308,,0.0587,,,
331,0.0305,,0.058,,,
332,0.0299,,0.0583,,,
333,0.0317,,0.0597,,,
334,0.0312,,0.0622,,,
335,0.0303,,0.0652,,,
336,0.0322,,0.0678,,,
337,0.0324,,0.0714,,,
338,0.0326,,0.0752,,,
339,0.0334,,0.0786,,,
340,0.0348,,0.082,,,
341,0.0346,,0.0853,,,
342,0.0357,,0.088,,,
343,0.0364,,0.0904,,,
344,0.0374,,0.0904,,,
345,0.0398,,0.09,,,
346,0.0412,,0.0884,,,
347,0.0429,,0.0867,,,
348,0.0438,,0.0845,,,
349,0.0466,,0.0818,,,
350,0.049,,0.0795,,,
351,0.0481,,0.0766,,,
352,0.0512,,0.0735,,,
353,0.057,,0.0701,,,
354,0.0539,,0.0678,,,
355,0.0557,,0.0647,,,
356,0.059,,0.0628,,,
357,0.0616,,0.061,,,
358,0.0646,,0.0589,,,
359,0.0662,,0.0572,,,
360,0.0685,,0.0557,,,
361,0.0723,,0.0537,,,
362,0.0729,,0.052,,,
363,0.0756,,0.0503,,,
364,0.0798,,0.0489,,,
365,0.0814,,0.0482,,,
366,0.0841,,0.0479,,,
367,0.0875,,0.0476,,,
368,0.0909,,0.0468,,,
369,0.0921,,0.0461,,,
370,0.0955,,0.0457,,,
371,0.0984,,0.0449,,,
372,0.1002,,0.0442,,,
373,0.1011,,0.0433,,,
374,0.1078,,0.0425,,,
375,0.1103,,0.0413,,,
376,0.1123,,0.0401,,,
377,0.116,,0.038,,,
378,0.1174,,0.0372,,,
