wavelength,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mCerulean 2p,mRuby3 em,mRuby3 ex,mTagBFP2 ex,mTagBFP2 em,mEGFP ex,mEGFP em,mEGFP 2p,moxGFP ex,moxGFP em,mCerulean ex,mCerulean em,AausFP1 ab,AausFP1 em,super-TagRFP ab,super-TagRFP em,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,StayGold ex,StayGold em,emiRFP670 ex,emiRFP670 em
251,,,,,,,,,,,,,,,,,,,,,,,,0.2941,,,,,,,,,,
252,,,,,,,,,,,,,,,,,,,,,,,,0.2925,,,,,,,,,,
253,,,,,,,,,,,,,,,,,,,,,,,,0.2934,,,,,,,,,,
254,,,,,,,,,,,,,,,,,,,,,,,,0.2963,,,,,,,,,,
255,,,,,,,,,,,,,,,,,,,,,,,,0.299,,,,,,,,,,
256,,,,,,,,,,,,,,,,,,,,,,,,0.302,,,,,,,,,,
257,,,,,,,,,,,,,,,,,,,,,,,,0.3105,,,,,,,,,,
258,,,,,,,,,,,,,,,,,,,,,,,,0.32,,,,,,,,,,
259,,,,,,,,,,,,,,,,,,,,,,,,0.3311,,,,,,,,,,
260,,,,,,,,,,,,,,,,,,,,,,,,0.3406,,,,,,,,,,
261,,,,,,,,,,,,,,,,,,,,,,,,0.3458,,,,,,,,,,
262,,,,,,,,,,,,,,,,,,,,,,,,0.3499,,,,,,,,,,
263,,,,,,,,,,,,,,,,,,,,,,,,0.3581,,,,,,,,,,
264,,,,,,,,,,,,,,,,,,,,,,,,0.3721,,,,,,,,,,
265,,,,,,,,,,,,,,,,,,,,,,,,0.3851,,,,,,,,,,
266,,,,,,,,,,,,,,,,,,,,,,,,0.3989,,,,,,,,,,
267,,,,,,,,,,,,,,,,,,,,,,,,0.4101,,,,,,,,,,
268,,,,,,,,,,,,,,,,,,,,,,,,0.4227,,,,,,,,,,
269,,,,,,,,,,,,,,,,,,,,,,,,0.4351,,,,,,,,,,
270,,,,,,,,,,,,,,,,,,,,,,,,0.4508,,,,,,,,,,
271,,,,,,,,,,,,,,,,,,,,,,,,0.4616,,,,,,,,,,
272,,,,,,,,,,,,,,,,,,,,,,,,0.4769,,,,,,,,,,
273,,,,,,,,,,,,,,,,,,,,,,,,0.4862,,,,,,,,,,
274,,,,,,,,,,,,,,,,,,,,,,,,0.4973,,,,,,,,,,
275,,,,,,,,,,,,,,,,,,,,,,,,0.5101,,,,,,,,,,
276,,,,,,,,,,,,,,,,,,,,,,,,0.519,,,,,,,,,,
277,,,,,,,,,,,,,,,,,,,,,,,,0.5295,,,,,,,,,,
278,,,,,,,,,,,,,,,,,,,,,,,,0.5334,,,,,,,,,,
279,,,,,,,,,,,,,,,,,,,,,,,,0.5356,,,,,,,,,,
280,,,,,,,,,,,,,,,,,,,,,,,,0.5323,,,,,,,,,,
281,,,,,,,,,,,,,,,,,,,,,,,,0.5257,,,,,,,,,,
282,,,,,,,,,,,,,,,,,,,,,,,,0.5186,,,,,,,,,,
283,,,,,,,,,,,,,,,,,,,,,,,,0.5095,,,,,,,,,,
284,,,,,,,,,,,,,,,,,,,,,,,,0.4995,,,,,,,,,,
285,,,,,,,,,,,,,,,,,,,,,,,,0.4845,,,,,,,,,,
286,,,,,,,,,,,,,,,,,,,,,,,,0.4611,,,,,,,,,,
287,,,,,,,,,,,,,,,,,,,,,,,,0.4407,,,,,,,,,,
288,,,,,,,,,,,,,,,,,,,,,,,,0.4116,,,,,,,,,,
289,,,,,,,,,,,,,,,,,,,,,,,,0.3794,,,,,,,,,,
290,,,,,,,,,,,,,,,,,,,,,,,,0.3427,,,,,,,,,,
291,,,,,,,,,,,,,,,,,,,,,,,,0.3122,,,,,,,,,,
292,,,,,,,,,,,,,,,,,,,,,,,,0.2922,,,,,,,,,,
293,,,,,,,,,,,,,,,,,,,,,,,,0.2579,,,,,,,,,,
294,,,,,,,,,,,,,,,,,,,,,,,,0.2341,,,,,,,,,,
295,,,,,,,,,,,,,,,,,,,,,,,,0.206,,,,,,,,,,
296,,,,,,,,,,,,,,,,,,,,,,,,0.1854,,,,,,,,,,
297,,,,,,,,,,,,,,,,,,,,,,,,0.1638,,,,,,,,,,
298,,,,,,,,,,,,,,,,,,,,,,,,0.1505,,,,,,,,,,
299,,,,,,,,,,,,,,,,,,,,,,,,0.1331,,,,,,,,,,
300,0.132,,0.0934,,,,,,,,,,,,,,0.0962,,,,,0.2614,,0.1259,,,,,,,,,,
301,0.1175,,0.0864,,,,,,,,,,,,,,0.0872,,,,,0.2376,,0.1222,,,,,,,,,,
302,0.1063,,0.0802,,,,,,,,,,,,,,0.0801,,,,,0.2161,,0.1129,,,,,,,0.0358,,,
303,0.1037,,0.0729,,,,,,,,,,,,,,0.0739,,,,,0.1955,,0.0991,,,,,,,0.0328,,,
304,0.1302,,0.0671,,,,,,,,,,,,,,0.0675,,,,,0.1766,,0.0976,,,,,,,0.0303,,,
305,0.1633,,0.0615,,,,,,,,,,,,,,0.0612,,,,,0.1602,,0.0882,,,,,,,0.0285,,,
306,0.1609,,0.0563,,,,,,,,,,,,,,0.0579,,,,,0.1468,,0.0811,,,,,,,0.0268,,,
307,0.1095,,0.0529,,,,,,,,,,,,,,0.0541,,,,,0.1355,,0.0767,,,,,,,0.0255,,,
308,0.0673,,0.0491,,,,,,,,,,,,,,0.0528,,,,,0.1275,,0.0717,,,,,,,0.0243,,,
