wavelength,EBFP2 ex,EBFP2 em,T-Sapphire ex,T-Sapphire em,mAmetrine ex,mAmetrine em,mTFP1 ex,mTFP1 em,mAmetrine 2p,EBFP2 2p,mTFP1 2p,mTagBFP2 ex,mTagBFP2 em
250,,,,,,,0.4465,,,,,,
251,,,,,,,0.4658,,,,,,
252,,,,,,,0.4923,,,,,,
253,,,,,,,0.5169,,,,,,
254,,,,,,,0.5413,,,,,,
255,,,,,,,0.5671,,,,,,
256,,,,,,,0.5915,,,,,,
257,,,,,,,0.6161,,,,,,
258,,,,,,,0.6465,,,,,,
259,,,,,,,0.6775,,,,,,
260,,,,,,,0.7131,,,,,,
261,,,,,,,0.7447,,,,,,
262,,,,,,,0.7776,,,,,,
263,,,,,,,0.8077,,,,,,
264,,,,,,,0.8429,,,,,,
265,,,,,,,0.8682,,,,,,
266,,,,,,,0.891,,,,,,
267,,,,,,,0.9163,,,,,,
268,,,,,,,0.9397,,,,,,
269,,,,,,,0.9656,,,,,,
270,,,,,,,0.9844,,,,,,
271,,,,,,,0.9973,,,,,,
272,,,,,,,1.0,,,,,,
273,,,,,,,0.9943,,,,,,
274,,,,,,,0.9789,,,,,,
275,,,,,,,0.9591,,,,,,
276,,,,,,,0.9412,,,,,,
277,,,,,,,0.9202,,,,,,
278,,,,,,,0.8975,,,,,,
279,,,,,,,0.8606,,,,,,
280,,,,,,,0.8033,,,,,,
281,,,,,,,0.7214,,,,,,
282,,,,,,,0.6414,,,,,,
283,,,,,,,0.5636,,,,,,
284,,,,,,,0.4962,,,,,,
285,,,,,,,0.4339,,,,,,
286,,,,,,,0.3802,,,,,,
287,,,,,,,0.3292,,,,,,
288,,,,,,,0.2819,,,,,,
289,,,,,,,0.2339,,,,,,
290,,,,,,,0.1969,,,,,,
291,,,,,,,0.1673,,,,,,
292,,,,,,,0.1415,,,,,,
293,,,,,,,0.1178,,,,,,
294,,,,,,,0.1005,,,,,,
295,,,,,,,0.0856,,,,,,
296,,,,,,,0.0736,,,,,,
297,,,,,,,0.0638,,,,,,
298,,,,,,,0.0573,,,,,,
299,,,,,,,0.0522,,,,,,
300,0.0332,,,,0.034,,0.0488,,,,,,
301,0.042,,,,0.0326,,0.0462,,,,,,
302,0.0483,,,,0.0315,,0.045,,,,,,
303,0.0516,,,,0.0304,,0.0442,,,,,,
304,0.0519,,,,0.0282,,0.0435,,,,,,
305,0.0503,,,,0.0266,,0.043,,,,,,
306,0.0479,,,,0.0257,,0.0425,,,,,,
307,0.046,,,,0.025,,0.0417,,,,,,
308,0.0453,,,,0.0248,,0.0402,,,,,,
309,0.046,,,,0.0247,,0.0387,,,,,,
310,0.0477,,,,0.0249,,0.037,,,,,0.0205,
311,0.0501,,,,0.0251,,0.0354,,,,,0.0203,
312,0.0525,,,,0.0253,,0.0334,,,,,0.02,
313,0.0549,,,,0.0257,,0.0322,,,,,0.0195,
314,0.0569,,,,0.0259,,0.0306,,,,,0.0189,
315,0.0586,,,,0.0261,,0.0301,,,,,0.0184,
316,0.0601,,,,0.0263,,0.0297,,,,,0.018,
317,0.0613,,,,0.0267,,0.0294,,,,,0.0179,
318,0.0625,,,,0.027,,0.0292,,,,,0.0177,
319,0.0636,,,,0.0275,,0.0286,,,,,0.0175,
320,0.065,,,,0.0282,,0.0271,,,,,0.0175,
321,0.0668,,,,0.0292,,0.0253,,,,,0.0178,
322,0.0691,,0.1498,,0.0303,,0.023,,,,,0.018,
323,0.072,,0.162,,0.0317,,0.0203,,,,,0.0181,
324,0.0754,,0.1711,,0.0331,,0.0181,,,,,0.0181,
325,0.0792,,0.1769,,0.0346,,0.0168,,,,,0.0183,
326,0.083,,0.1788,,0.0362,,0.0154,,,,,0.0189,
327,0.0867,,0.1775,,0.0378,,0.0148,,,,,0.0199,
328,0.0906,,0.1698,,0.0394,,0.0145,,,,,0.0211,
329,0.0945,,0.175,,0.041,,0.0136,,,,,0.0224,
330,0.0987,,0.1814,,0.043,,0.0131,,,,,0.024,
331,0.1035,,0.1904,,0.0451,,0.0133,,,,,0.0256,
332,0.109,,0.1924,,0.0476,,0.0129,,,,,0.0273,
333,0.1153,,0.1924,,0.05,,0.0122,,,,,0.029,
334,0.1226,,0.1814,,0.0527,,0.012,,,,,0.031,
335,0.1308,,0.1711,,0.0557,,0.0115,,,,,0.0335,
336,0.1396,,0.1866,,0.0588,,0.0115,,,,,0.0364,
337,0.149,,0.2046,,0.062,,0.0115,,,,,0.0394,
338,0.1586,,0.2117,,0.0657,,0.0113,,,,,0.0426,
339,0.1684,,0.2098,,0.0697,,0.0113,,,,,0.0462,
340,0.1784,,0.2124,,0.0743,,0.0113,,,,,0.0504,
341,0.189,,0.2369,,0.0793,,0.0113,,,,,0.055,
342,0.2009,,0.2427,,0.085,,0.012,,,,,0.0597,
343,0.2145,,0.2485,,0.0916,,0.0122,,,,,0.0645,
344,0.23,,0.2569,,0.0981,,0.0124,,,,,0.0692,
345,0.2471,,0.266,,0.1048,,0.0129,,,,,0.074,
346,0.2653,,0.2795,,0.1119,,0.0133,,,,,0.0796,
347,0.2836,,0.2957,,0.1192,,0.0138,,,,,0.0866,
348,0.3013,,0.3221,,0.1273,,0.0145,,,,,0.0946,
349,0.3182,,0.3396,,0.1347,,0.0151,,,,,0.103,
350,0.3344,,0.3493,,0.1438,,0.0154,,,,,0.1117,
351,0.3505,,0.3577,,0.1537,,0.0161,,,,,0.1209,
352,0.3672,,0.3725,,0.1643,,0.0168,,,,,0.1305,
353,0.3849,,0.3822,,0.1745,,0.0168,,,,,0.1406,
