wavelength,eYGFPuv (Default) ex,eYGFPuv (Default) em
308,0.0337,
309,0.0354,
310,0.037,
311,0.0387,
312,0.0404,
313,0.042,
314,0.0437,
315,0.0454,
316,0.047,
317,0.0487,
318,0.0503,
319,0.052,
320,0.0537,
321,0.0553,
322,0.057,
323,0.0587,
324,0.0607,
325,0.0652,
326,0.0697,
327,0.0742,
328,0.0787,
329,0.0832,
330,0.0878,
331,0.0923,
332,0.0968,
333,0.1013,
334,0.1058,
335,0.1103,
336,0.1148,
337,0.1193,
338,0.1272,
339,0.1353,
340,0.1434,
341,0.1515,
342,0.1595,
343,0.1676,
344,0.1757,
345,0.1837,
346,0.1918,
347,0.1999,
348,0.2132,
349,0.2299,
350,0.2465,
351,0.2632,
352,0.2799,
353,0.2966,
354,0.3146,
355,0.3329,
356,0.3513,
357,0.3696,
358,0.388,
359,0.407,
360,0.427,
361,0.4469,
362,0.4668,
363,0.4868,
364,0.5082,
365,0.5325,
366,0.5568,
367,0.5812,
368,0.6073,
369,0.6342,
370,0.6612,
371,0.6874,
372,0.7078,
373,0.7283,
374,0.7488,
375,0.7693,
376,0.7847,
377,0.7981,
378,0.8116,
379,0.825,
380,0.8385,
381,0.8519,
382,0.8676,
383,0.8858,
384,0.9039,
385,0.9221,
386,0.9402,
387,0.9455,
388,0.9507,
389,0.956,
390,0.9612,
391,0.9665,
392,0.9718,
393,0.977,
394,0.9823,
395,0.9875,
396,0.9928,
397,0.998,
398,1.0,
399,0.9946,
400,0.9892,
401,0.9838,
402,0.9783,
403,0.9729,
404,0.9675,
405,0.9621,
406,0.9567,
407,0.9513,
408,0.9459,
409,0.9405,
410,0.931,
411,0.9165,
412,0.9021,
413,0.8876,
414,0.8732,
415,0.8588,
416,0.8426,
417,0.8254,
418,0.8082,
419,0.791,
420,0.7738,
421,0.7492,
422,0.724,
423,0.6988,
424,0.6703,
425,0.636,
426,0.6018,
427,0.5631,
428,0.5207,
429,0.4786,
430,0.4379,
431,0.3971,
432,0.3633,
433,0.3318,
434,0.3004,
435,0.271,
436,0.2448,
437,0.2187,
438,0.1925,
439,0.1664,
440,0.1545,
441,0.1432,
442,0.1319,
443,0.1206,
444,0.1093,
445,0.098,
446,0.0867,
447,0.0755,
448,0.0642,
449,0.0563,
450,0.0541,
451,0.0519,
452,0.0497,
453,0.0475,
454,0.0453,
455,0.0431,
456,0.041,
457,0.0388,
458,0.0366,
459,0.0344,
460,0.0322,
461,,
462,,
463,,
464,,0.0135
465,,0.0139
466,,0.0143
467,,0.0148
468,,0.0152
469,,0.0157
470,,0.0161
471,,0.0166
472,,0.017
473,,0.0174
474,,0.0179
475,,0.0183
476,,0.0188
477,,0.0192
478,,0.0197
479,,0.0201
480,,0.0208
481,,0.0259
482,,0.031
483,,0.0361
484,,0.0413
485,,0.0464
486,,0.0515
487,,0.0566
488,,0.0617
489,,0.0669
490,,0.072
491,,0.0771
492,,0.0902
493,,0.1184
494,,0.1466
495,,0.1748
496,,0.2141
