wavelength,htFuncLib_slow.2 ex,htFuncLib_slow.2 em
320,0.0256,
321,0.0254,
322,0.0251,
323,0.0251,
324,0.0248,
325,0.0244,
326,0.0242,
327,0.0236,
328,0.0235,
329,0.0232,
330,0.0228,
331,0.0228,
332,0.0224,
333,0.0223,
334,0.022,
335,0.0218,
336,0.0216,
337,0.0219,
338,0.022,
339,0.0221,
340,0.0223,
341,0.0225,
342,0.0229,
343,0.023,
344,0.0229,
345,0.0234,
346,0.0234,
347,0.0231,
348,0.0235,
349,0.0235,
350,0.0234,
351,0.0233,
352,0.0234,
353,0.0234,
354,0.0235,
355,0.0233,
356,0.0234,
357,0.0235,
358,0.0231,
359,0.0229,
360,0.0228,
361,0.0226,
362,0.0222,
363,0.0221,
364,0.0218,
365,0.0215,
366,0.0214,
367,0.0212,
368,0.0211,
369,0.0212,
370,0.0211,
371,0.021,
372,0.0211,
373,0.0212,
374,0.0216,
375,0.0219,
376,0.0222,
377,0.0226,
378,0.0231,
379,0.0238,
380,0.0247,
381,0.0257,
382,0.0269,
383,0.0281,
384,0.0293,
385,0.0307,
386,0.0322,
387,0.0337,
388,0.0355,
389,0.0372,
390,0.0394,
391,0.0412,
392,0.0436,
393,0.0457,
394,0.0487,
395,0.051,
396,0.0536,
397,0.057,
398,0.0599,
399,0.0635,
400,0.0667,0.0
401,0.07,0.0
402,0.074,0.0
403,0.0777,0.0
404,0.0822,0.0
405,0.0865,0.0
406,0.0915,0.0
407,0.0961,0.0
408,0.1016,0.0
409,0.1063,0.0
410,0.1118,0.0
411,0.1174,0.0
412,0.1239,0.0
413,0.1298,0.0
414,0.1364,0.0
415,0.1429,0.0
416,0.1505,0.0
417,0.1575,0.0
418,0.1654,0.0
419,0.1731,0.0
420,0.1824,0.0
421,0.1908,0.0
422,0.2007,0.0
423,0.2096,0.0
424,0.2202,0.0
425,0.229,0.0
426,0.2384,0.0
427,0.2498,0.0
428,0.2602,0.0
429,0.2726,0.0
430,0.2836,0.0
431,0.2951,0.0
432,0.3082,0.0
433,0.3203,0.0
434,0.3347,0.0
435,0.3481,0.0
436,0.3637,0.0
437,0.3778,0.0
438,0.3948,0.0
439,0.4101,0.0
440,0.4277,0.0
441,0.4434,0.0
442,0.4629,0.0
443,0.4804,0.0
444,0.5009,0.0
445,0.5184,0.0
446,0.5367,0.0
447,0.558,0.0
448,0.5757,0.0
449,0.5965,0.0
450,0.6142,0.0
451,0.6314,0.0
452,0.6506,0.0
453,0.6662,0.0
454,0.6857,0.0
455,0.7021,0.0
456,0.7189,0.0
457,0.7368,0.0
458,0.7529,0.0
459,0.772,0.0001
460,0.7879,0.0014
461,0.8033,0.0027
462,0.8219,0.0044
463,0.8367,0.0062
464,0.8525,0.0084
465,0.8655,0.0109
466,0.8769,0.0135
467,0.8911,0.0163
468,0.9017,0.0196
469,0.9114,0.0244
470,0.9198,0.0294
471,0.9299,0.0353
472,0.9395,0.0437
473,0.9472,0.0518
474,0.9564,0.0631
475,0.9631,0.0743
476,0.9694,0.0874
477,0.9743,0.1047
478,0.9779,0.1212
479,0.9847,0.1429
480,0.9901,0.1632
481,0.9933,0.1861
482,0.9969,0.2151
483,1.0,0.2416
484,0.9992,0.2755
485,0.999,0.305
486,0.9955,0.3368
487,0.9888,0.3763
488,0.9825,0.4123
489,0.9667,0.455
490,0.9495,0.4918
491,0.9282,0.5306
492,0.8993,0.5747
493,0.8685,0.6133
494,0.835,0.6582
495,0.7981,0.6971
496,0.7536,0.7359
497,0.7125,0.7767
498,0.6684,0.8112
499,0.6178,0.8501
500,0.5729,0.88
501,0.5282,0.9083
502,0.4765,0.9379
503,0.4345,0.9587
504,0.388,0.9755
505,0.3489,0.9877
506,0.3119,0.9956
507,0.2719,1.0
508,0.2396,0.9978
509,0.2065,0.9893
510,0.1802,0.9799
511,0.1562,0.9641
512,0.1319,0.9432
513,0.1125,0.9228
514,0.0956,0.9001
515,0.0813,0.8765
516,0.067,0.8471
517,0.0566,0.8201
518,0.0475,0.7929
519,0.0386,0.763
520,0.0321,0.7366
521,0.0266,0.7121
522,0.0216,0.6842
523,0.018,0.6605
524,0.0149,0.6373
525,0.0122,0.6156
526,0.0097,0.5933
527,0.0077,0.5746
528,0.0061,0.5578
529,0.0046,0.538
530,0.0036,0.523
531,0.0028,0.5085
532,0.0022,0.4919
533,0.0018,0.4785
534,0.0016,0.4661
535,0.0013,0.4533
536,0.0011,0.4387
537,0.001,0.4268
538,0.001,0.4147
539,0.0008,0.4021
540,0.0008,0.3909
541,0.0008,0.3789
542,0.0008,0.3664
543,0.0008,0.3549
544,0.001,0.3435
545,0.0013,0.3326
546,0.0018,0.3204
547,0.0022,0.3093
548,0.0025,0.2983
549,0.0028,0.2858
550,,0.2749
551,,0.264
552,,0.2515
553,,0.2414
554,,0.2309
555,,0.2214
556,,0.2104
557,,0.2011
558,,0.1921
559,,0.1826
560,,0.1745
561,,0.1667
562,,0.1593
563,,0.1515
564,,0.1451
565,,0.1387
566,,0.1327
567,,0.1271
568,,0.1208
569,,0.1151
570,,0.1102
571,,0.1055
572,,0.1012
573,,0.0966
574,,0.0924
575,,0.0886
576,,0.0851
577,,0.0817
578,,0.0781
579,,0.075
580,,0.0722
581,,0.0694
582,,0.0665
583,,0.0634
584,,0.0609
585,,0.0585
586,,0.0562
587,,0.0539
588,,0.0513
589,,0.0493
590,,0.0471
591,,0.0451
592,,0.0432
593,,0.041
594,,0.0392
595,,0.0374
596,,0.0357
597,,0.0342
598,,0.0324
599,,0.0309
600,,0.0295
601,,0.0282
602,,0.027
603,,0.0256
604,,0.0244
605,,0.0233
606,,0.0221
607,,0.021
608,,0.0197
609,,0.0187
610,,0.0177
611,,0.0168
612,,0.0159
613,,0.015
614,,0.0142
615,,0.0134
616,,0.0127
617,,0.012
618,,0.0113
619,,0.0107
620,,0.0101
621,,0.0094
622,,0.0089
623,,0.0084
624,,0.0078
625,,0.0074
626,,0.0069
627,,0.0064
628,,0.006
629,,0.0056
630,,0.0053
631,,0.0049
632,,0.0045
633,,0.0042
634,,0.0038
635,,0.0035
636,,0.0032
637,,0.0029
638,,0.0026
639,,0.0023
640,,0.0021
641,,0.0019
642,,0.0016
643,,0.0014
644,,0.0012
645,,0.001
646,,0.0008
647,,0.0006
648,,0.0005
649,,0.0004
