wavelength,ECFP ex,ECFP em,mCherry ex,mCherry em,mHoneydew ex,mHoneydew em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,mCherry 2p,ECFP 2p,Superfolder GFP ex,Superfolder GFP em,mVenus ex,mVenus em,Superfolder GFP 2p
300,0.2614,,0.132,,,,,,,,,,,,,,
301,0.2376,,0.1175,,,,,,,,,,,,,,
302,0.2161,,0.1063,,,,,,,,,,,,,,
303,0.1955,,0.1037,,,,,,,,,,,,,,
304,0.1766,,0.1302,,,,,,,,,,,,,,
305,0.1602,,0.1633,,,,,,,,,,,,,,
306,0.1468,,0.1609,,,,,,,,,,,,,,
307,0.1355,,0.1095,,,,,,,,,,,,,,
308,0.1275,,0.0673,,,,,,,,,,,,,,
309,0.1183,,0.0573,,,,,,,,,,,,,,
310,0.1123,,0.055,,,,,,,,,,,,,,
311,0.1075,,0.0545,,,,,,,,,,,,,,
312,0.1015,,0.0542,,,,,,,,,,,,,,
313,0.0972,,0.0546,,,,,,,,,,,,,,
314,0.0937,,0.0545,,,,,,,,,,,,,,
315,0.0912,,0.0561,,,,,,,,,,,,,,
316,0.0874,,0.0584,,,,,,,,,,,,,,
317,0.0842,,0.0604,,,,,,,,,,,,,,
318,0.0823,,0.0629,,,,,,,,,,,,,,
319,0.08,,0.0662,,,,,,,,,,,,,,
320,0.0787,,0.0709,,,,,,,,,,,,,,
321,0.0766,,0.0754,,,,,,,,,,,,,,
322,0.0736,,0.0812,,,,,,,,,,,,,,
323,0.0733,,0.0865,,,,,,,,,,,,,,
324,0.0721,,0.0916,,,,,,,,,,,,,,
325,0.0708,,0.0982,,,,,,,,,,,,,,
326,0.0685,,0.1039,,,,,,,,,,,,,,
327,0.0675,,0.1084,,,,,,,,,,,,,,
328,0.0674,,0.115,,,,,,,,,,,,,,
329,0.0649,,0.1193,,,,,,,,,,,,,,
330,0.0639,,0.1241,,,,,,,,,,,,,,
331,0.0637,,0.1286,,,,,,,,,,,,,,
332,0.061,,0.1336,,,,,,,,,,,,,,
333,0.0615,,0.1385,,,,,,,,,,,,,,
334,0.0618,,0.1438,,,,,,,,,,,,,,
335,0.0598,,0.1512,,,,,,,,,,,,,,
336,0.0603,,0.1593,,,,,,,,,,,,,,
337,0.0609,,0.1694,,,,,,,,,,,,,,
338,0.0592,,0.1784,,,,,,,,,,,,,,
339,0.0596,,0.1912,,,,,,,,,,,,,,
340,0.0604,,0.2001,,,,,,,,,,,,,,
341,0.0596,,0.2125,,,,,,,,,,,,,,
342,0.0597,,0.2203,,,,,,,,,,,,,,
343,0.06,,0.2265,,,,,,,,,,,,,,
344,0.0602,,0.2284,,,,,,,,,,,,,,
345,0.0614,,0.2248,,,,,,,,,,,,,,
346,0.0618,,0.2165,,,,,,,,,,,,,,
347,0.0616,,0.2068,,,,,,,,,,,,,,
348,0.0615,,0.1936,,,,,,,,,,,,,,
349,0.0612,,0.1813,,,,0.0004,,,,,,,,,,
350,0.0626,,0.1695,,,,0.0004,,0.1859,,,,,,,,
351,0.0622,,0.1576,,,,0.0004,,0.1878,,,,,,0.0197,,
352,0.0652,,0.1503,,,,0.0004,,0.1892,,,,0.035,,0.0214,,
353,0.0706,,0.1413,,,,0.0004,,0.1901,,,,0.0364,,0.0223,,
354,0.0681,,0.136,,,,0.0004,,0.1906,,,,0.0379,,0.0222,,
355,0.0685,,0.1317,,,,0.0004,,0.1906,,,,0.0395,,0.0202,,
356,0.071,,0.1287,,,,0.0004,,0.1901,,,,0.0411,,0.0191,,
357,0.074,,0.1265,,,,0.0004,,0.1891,,,,0.0427,,0.0191,,
358,0.0759,,0.125,,,,0.0004,,0.1879,,,,0.0444,,0.0191,,
359,0.0778,,0.1236,,,,0.0004,,0.1863,,,,0.0462,,0.0191,,
360,0.0785,,0.1234,,,,0.0004,,0.1841,,,,0.0481,,0.0191,,
361,0.082,,0.1226,,,,0.0004,,0.1812,,,,0.0501,,0.0191,,
362,0.0828,,0.1223,,,,0.0004,,0.1775,,,,0.0523,,0.0191,,
363,0.0852,,0.122,,,,0.0004,,0.1729,,,,0.0546,,0.0191,,
364,0.0894,,0.1214,,,,0.0004,,0.1674,,,,0.057,,0.0191,,
365,0.092,,0.1199,,,,0.0004,,0.161,,,,0.0596,,0.0189,,
366,0.095,,0.12,,,,0.0004,,0.1536,,,,0.0623,,0.0171,,
367,0.0994,,0.1186,,,,0.0004,,0.1452,,,,0.065,,0.0155,,
368,0.101,,0.1179,,,,0.0004,,0.136,,,,0.0678,,0.0155,,
369,0.1063,,0.1156,,,,0.0004,,0.1261,,,,0.0705,,0.0155,,
370,0.1103,,0.1148,,,,0.0003,,0.116,,,,0.0731,,0.0155,,
371,0.1156,,0.1141,,,,0.0003,,0.106,,,,0.0756,,0.0155,,
372,0.1198,,0.1121,,,,0.0004,,0.0965,,,,0.0779,,0.0155,,
373,0.1248,,0.1109,,,,0.0006,,0.0876,,,,0.0802,,0.0155,,
374,0.1306,,0.1087,,,,0.0008,,0.0795,,,,0.0824,,0.0155,,
375,0.1374,,0.1052,,0.0492,,0.001,,0.0723,,,,0.0845,,0.0155,,
376,0.1431,,0.1029,,0.0495,,0.0012,,0.0659,,,,0.0866,,0.0155,,
377,0.1512,,0.1004,,0.0496,,0.0015,,0.0605,,,,0.0888,,0.0155,,
378,0.1576,,0.0975,,0.0502,,0.0017,,0.0559,,,,0.0909,,0.0155,,
379,0.1666,,0.0941,,0.0506,,0.0019,,0.0521,,,,0.0931,,0.0155,,
