wavelength,iRFP670 ex,iRFP670 em,TDsmURFP ex,TDsmURFP em,smURFP ex,smURFP em,miRFP670 ex,miRFP670 em,miRFP670nano ex,miRFP670nano em
500,,,0.0242,0.0,0.0242,0.0,,,,
501,,,0.0243,0.0,0.0243,0.0,,,,
502,,,0.0244,0.0,0.0244,0.0,,,,
503,,,0.0265,0.0,0.0265,0.0,,,0.0263,
504,,,0.0286,0.0,0.0286,0.0,,,0.0267,
505,,,0.0294,0.0,0.0294,0.0,,,0.0275,
506,,,0.0302,0.0,0.0302,0.0,,,0.0286,
507,,,0.032,0.0,0.032,0.0,,,0.0297,
508,,,0.0337,0.0,0.0337,0.0,,,0.0306,
509,,,0.0348,0.0,0.0348,0.0,,,0.0311,
510,,,0.0359,0.0,0.0359,0.0,,,0.0319,
511,,,0.0363,0.0,0.0363,0.0,,,0.0335,
512,,,0.0367,0.0,0.0367,0.0,,,0.0355,
513,,,0.039,0.0,0.039,0.0,,,0.0372,
514,,,0.0412,0.0,0.0412,0.0,,,0.0377,
515,,,0.0456,0.0,0.0456,0.0,,,0.0376,
516,,,0.0499,0.0,0.0499,0.0,,,0.0376,
517,,,0.0496,0.0,0.0496,0.0,,,0.0385,
518,,,0.0493,0.0,0.0493,0.0,,,0.0404,
519,,,0.0508,0.0,0.0508,0.0,,,0.0424,
520,,,0.0523,0.0,0.0523,0.0,0.0572,,0.0442,
521,,,0.0548,0.0,0.0548,0.0,0.06,,0.0445,
522,,,0.0572,0.0,0.0572,0.0,0.0629,,0.0441,
523,,,0.061,0.0,0.061,0.0,0.0657,,0.0445,
524,,,0.0648,0.0,0.0648,0.0,0.0686,,0.0464,
525,,,0.067,0.0,0.067,0.0,0.0714,,0.0488,
526,,,0.0691,0.0,0.0691,0.0,0.0743,,0.0508,
527,,,0.0718,0.0,0.0718,0.0,0.0771,,0.0517,
528,,,0.0746,0.0,0.0746,0.0,0.08,,0.0524,
529,,,0.0792,0.0,0.0792,0.0,0.0828,,0.0538,
530,,,0.0839,0.0,0.0839,0.0,0.0857,,0.0564,
531,,,0.084,0.0,0.084,0.0,0.0885,,0.0585,
532,,,0.0841,0.0,0.0841,0.0,0.0914,,0.0603,
533,,,0.0894,0.0,0.0894,0.0,0.0942,,0.0619,
534,,,0.0948,0.0,0.0948,0.0,0.0979,,0.0635,
535,0.1375,,0.0989,0.0,0.0989,0.0,0.1015,,0.0654,
536,0.1379,,0.103,0.0,0.103,0.0,0.1052,,0.0678,
537,0.1384,,0.1065,0.0,0.1065,0.0,0.1089,,0.0704,
538,0.1396,,0.11,0.0,0.11,0.0,0.1126,,0.0727,
539,0.1411,,0.1135,0.0,0.1135,0.0,0.1163,,0.075,
540,0.1429,,0.117,0.0,0.117,0.0,0.12,,0.0776,
541,0.1451,,0.1245,0.0,0.1245,0.0,0.1237,,0.0801,
542,0.1475,,0.132,0.0,0.132,0.0,0.1273,,0.0823,
543,0.1501,,0.1345,0.0,0.1345,0.0,0.1313,,0.085,
544,0.153,,0.137,0.0,0.137,0.0,0.1353,,0.0882,
545,0.1562,,0.1415,0.0,0.1415,0.0,0.1394,,0.0913,
546,0.16,,0.146,0.0,0.146,0.0,0.1434,,0.0944,
547,0.1643,,0.1495,0.0,0.1495,0.0,0.1474,,0.098,
548,0.1692,,0.153,0.0,0.153,0.0,0.1514,,0.1021,
549,0.1748,,0.161,0.0,0.161,0.0,0.1555,,0.1055,
550,0.1809,,0.169,0.0001,0.169,0.0001,0.1595,,0.1079,
551,0.1873,,0.1735,0.0,0.1735,0.0,0.1635,,0.1103,
552,0.1938,,0.178,0.0,0.178,0.0,0.1675,,0.1144,
553,0.2005,,0.1795,0.0,0.1795,0.0,0.1716,,0.1196,
554,0.2072,,0.181,0.0001,0.181,0.0001,0.1767,,0.1247,
555,0.2139,,0.187,0.0,0.187,0.0,0.183,,0.1293,
556,0.2206,,0.193,0.0,0.193,0.0,0.1894,,0.1338,
557,0.2275,,0.2015,0.0,0.2015,0.0,0.1957,,0.1383,
558,0.2343,,0.21,0.0,0.21,0.0,0.2021,,0.1423,
559,0.2411,,0.219,0.0,0.219,0.0,0.2094,,0.1464,
560,0.2477,,0.228,0.0,0.228,0.0,0.217,,0.1514,
561,0.2541,,0.2375,0.0,0.2375,0.0,0.2245,,0.1575,
562,0.2604,,0.247,0.0,0.247,0.0,0.232,,0.1636,
563,0.2666,,0.254,0.0,0.254,0.0,0.2401,,0.1688,
564,0.2729,,0.261,0.0,0.261,0.0,0.2482,,0.1742,
565,0.2795,,0.272,0.0,0.272,0.0,0.2564,,0.1803,
566,0.2865,,0.283,0.0,0.283,0.0,0.2651,,0.1866,
567,0.2941,,0.292,0.0,0.292,0.0,0.2743,,0.1924,
568,0.3022,,0.301,0.0001,0.301,0.0001,0.2836,,0.1986,
569,0.3109,,0.313,0.0,0.313,0.0,0.2928,,0.2056,
570,0.3201,,0.325,0.0,0.325,0.0,0.302,,0.2128,
571,0.33,,0.3345,0.0,0.3345,0.0,0.3112,,0.2198,
572,0.3404,,0.344,0.0,0.344,0.0,0.3205,,0.2265,
573,0.3513,,0.3595,0.0,0.3595,0.0,0.3311,,0.234,
574,0.3622,,0.375,0.0001,0.375,0.0001,0.342,,0.2417,
575,0.3731,,0.3885,0.0,0.3885,0.0,0.3528,,0.2487,
576,0.3836,,0.402,0.0,0.402,0.0,0.3637,,0.2559,
577,0.3937,,0.413,0.0001,0.413,0.0001,0.3745,,0.264,
