wavelength,mScarlet3 ex,mScarlet3 ab,mScarlet3 em
260,,0.3343,
261,,0.3443,
262,,0.3543,
263,,0.3682,
264,,0.3821,
265,,0.3959,
266,,0.4097,
267,,0.4241,
268,,0.4386,
269,,0.4502,
270,,0.4619,
271,,0.4735,
272,,0.4851,
273,,0.495,
274,,0.5049,
275,,0.5129,
276,,0.5209,
277,,0.5247,
278,,0.5286,
279,,0.5291,
280,,0.5296,
281,,0.5297,
282,,0.5297,
283,,0.5189,
284,,0.5081,
285,,0.4849,
286,,0.4616,
287,,0.4383,
288,,0.415,
289,,0.3998,
290,,0.3846,
291,,0.3623,
292,,0.34,
293,,0.3075,
294,,0.2749,
295,,0.2456,
296,,0.2163,
297,,0.1963,
298,,0.1763,
299,,0.1624,
300,,0.1486,
301,,0.1347,
302,,0.1208,
303,,0.1112,
304,,0.1016,
305,,0.0939,
306,,0.0862,
307,,0.0809,
308,,0.0757,
309,,0.0716,
310,,0.0675,
311,,0.0657,
312,,0.0639,
313,,0.0632,
314,,0.0624,
315,,0.0628,
316,,0.0632,
317,,0.0644,
318,,0.0656,
319,,0.0676,
320,,0.0696,
321,,0.072,
322,,0.0743,
323,,0.0761,
324,,0.078,
325,,0.0803,
326,,0.0826,
327,,0.0854,
328,,0.0881,
329,,0.0911,
330,,0.0941,
331,,0.097,
332,,0.1,
333,,0.1034,
334,,0.1068,
335,,0.1111,
336,,0.1154,
337,,0.1183,
338,,0.1212,
339,,0.1221,
340,,0.123,
341,,0.121,
342,,0.119,
343,,0.1159,
344,,0.1127,
345,,0.1081,
346,,0.1035,
347,,0.0989,
348,,0.0943,
349,,0.0904,
350,,0.0865,
351,,0.0812,
352,0.0603,0.0758,
353,0.0583,0.0741,
354,0.0563,0.0723,
355,0.0547,0.0711,
356,0.0532,0.07,
357,0.0532,0.068,
358,0.0533,0.066,
359,0.0559,0.0647,
360,0.0585,0.0635,
361,0.0575,0.062,
362,0.0566,0.0605,
363,0.0531,0.0591,
364,0.0497,0.0578,
365,0.0448,0.0559,
366,0.0399,0.0541,
367,0.0393,0.0518,
368,0.0388,0.0494,
369,0.0369,0.0484,
370,0.0351,0.0475,
371,0.0333,0.0456,
372,0.0315,0.0437,
373,0.0302,0.0414,
374,0.0289,0.0391,
375,0.0288,0.0372,
376,0.0287,0.0354,
377,0.0287,0.0342,
378,0.0287,0.033,
379,0.028,0.0315,
380,0.0274,0.0301,
381,0.0266,0.0291,
382,0.0259,0.0281,
383,0.0226,0.0267,
384,0.0193,0.0253,
385,0.0182,0.0229,
386,0.0171,0.0206,
387,0.0153,0.0195,
388,0.0136,0.0185,
389,0.012,0.0178,
390,0.0104,0.0171,
391,0.0093,0.0162,
392,0.0082,0.0153,
393,0.008,0.0145,
394,0.0077,0.0138,
395,0.0083,0.013,
396,0.0088,0.0122,
397,0.0081,0.0117,
398,0.0075,0.0112,
399,0.0071,0.0103,
400,0.0066,0.0094,
401,0.0066,0.0091,
402,0.0066,0.0088,
403,0.0054,0.0088,
404,0.0041,0.0088,
405,0.0032,0.0086,
406,0.0022,0.0084,
407,0.0022,0.0077,
408,0.0022,0.007,
409,0.0022,0.0074,
410,0.0022,0.0077,
411,0.0022,0.0077,
412,0.0022,0.0077,
413,0.0022,0.0077,
414,0.0022,0.0077,
415,0.0025,0.0077,
416,0.0028,0.0077,
417,0.0033,0.008,
418,0.0038,0.0083,
419,0.004,0.0085,
420,0.0041,0.0088,
421,0.0038,0.009,
422,0.0035,0.0092,
423,0.0031,0.0096,
424,0.0028,0.01,
425,0.0025,0.0104,
426,0.0023,0.0109,
427,0.0022,0.0114,
428,0.0022,0.0119,
429,0.0022,0.0123,
430,0.0022,0.0127,
431,0.0022,0.013,
432,0.0022,0.0132,
433,0.0026,0.0132,
434,0.0031,0.0132,
435,0.0035,0.0132,
436,0.0039,0.0132,
437,0.0038,0.0133,
438,0.0037,0.0133,
439,0.0043,0.0141,
440,0.005,0.0149,
441,0.0057,0.0157,
442,0.0065,0.0165,
443,0.0073,0.0172,
444,0.0081,0.0179,
445,0.0087,0.0183,
446,0.0094,0.0188,
447,0.01,0.0195,
448,0.0107,0.0202,
449,0.0112,0.021,
450,0.0117,0.0218,
