wavelength,Superfolder mTurquoise2 em,mRubyFT (Red-form) ex,mCherry-XL (Fluorescent) em,miRFP670nano ex,miRFP670nano em,Superfolder mTurquoise2 ox em,AvicFP4 ab,AvicFP4 em,GZnP3 (GZnP3 (Zn²⁺-bound)) em,GZnP3 (GZnP3 (apo state)) em,mGreenLantern ex,AausFP1 ab,AausFP1 em,AausFP2 ab,AausFP3 ab,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em,AausGFP ab,AausGFP em,mAvicFP1 ab,mAvicFP1 em,AvicFP1 ab,AvicFP1 em,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP2 (pre-conversion) em,mCRISPRed ex,mCRISPRed em,mRhubarb713 (Pr) ab,mRhubarb720 (Pr) ab,mRhubarb720 (Pr) em,mRhubarb719 (Pr) ab,mRhubarb719 (Pr) em,mRhubarb713 (Pr) em,mGold ex,mGold em,mGold 2p,mGreenLantern em,AzaleaB5 ex,AzaleaB5 em,h2-3 ex,h2-3 em,plobRFP ex,plobRFP em,BDFP2.0 (Fret) ex,BDFP2.0 (Fret) em,phiLOV3 em,super-TagRFP ab,super-TagRFP em,mEosEM (Green) ex,mEosEM (Green) em,mEosEM (Red) em,mEosEM (Red) ex,pcStar (Green) ex,pcStar (Green) em,pcStar (Red) ex,pcStar (Red) em,phiLOV3 ab,TagRFP658 ab,TagRFP658 em,SuperNova2 (SuperNova2) ex,SuperNova2 (SuperNova2) em,mRubyFT (Blue-form) ex,SuperNova2 (SuperNova2) ab,FusionRed-MQV ab,FusionRed-MQV em,mRubyFT (Blue-form) em,mRubyFT (Red-form) em,mCherry-XL (Fluorescent) ab
250,,0.1091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4964,0.569,,,,0.1576,,,,,,
251,,0.1125,,,,,0.1471,,,,,0.2941,,0.4878,0.4714,0.4451,,0.6694,,0.5474,,0.568,,0.4512,,0.5862,0.1471,0.5944,0.5702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4989,0.5643,,,,0.1566,,,,,,
252,,0.116,,,,,0.1471,,,,,0.2925,,0.4877,0.4702,0.4409,,0.6431,,0.5492,,0.5719,,0.4481,,0.5803,0.1471,0.5895,0.5664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5056,0.5618,,,,0.1557,,,,,,
253,,0.1196,,,,,0.1471,,,,,0.2934,,0.49,0.4698,0.4416,,0.6337,,0.5503,,0.5714,,0.4497,,0.5787,0.1471,0.5896,0.5653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5141,0.5607,,,,0.158,,,,,,
254,,0.1233,,,,,0.1492,,,,,0.2963,,0.4937,0.4739,0.4423,,0.6277,,0.5552,,0.5777,,0.4561,,0.5818,0.1492,0.5934,0.5704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5264,0.563,,,,0.1603,,,,,,
255,,0.1259,,,,,0.1503,,,,,0.299,,0.5023,0.4803,0.4426,,0.6221,,0.5611,,0.5786,,0.4527,,0.5842,0.1503,0.5942,0.5736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5468,0.5712,,,,0.1657,,,,,,
256,,0.1286,,,,,0.1525,,,,,0.302,,0.5116,0.4889,0.4433,,0.6146,,0.5662,,0.575,,0.4484,,0.5923,0.1525,0.5989,0.5796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5751,0.5868,,,,0.1711,,,,,,
257,,0.1324,,,,,0.158,,,,,0.3105,,0.5381,0.4988,0.4469,,0.6179,,0.5796,,0.5837,,0.4561,,0.6035,0.158,0.6125,0.5929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6106,0.6121,,,,0.1779,,,,,,
258,,0.1363,,,,,0.1612,,,,,0.32,,0.5527,0.5192,0.4555,,0.6305,,0.5989,,0.602,,0.4721,,0.6264,0.1612,0.6281,0.6135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6482,0.6408,,,,0.1848,,,,,,
259,,0.1402,,,,,0.1645,,,,,0.3311,,0.5816,0.5453,0.4669,,0.6508,,0.6233,,0.6191,,0.4832,,0.6431,0.1645,0.6494,0.6366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.675,0.6628,,,,0.1905,,,,,,
260,,0.1442,,,,,0.1678,,,,,0.3406,,0.6019,0.5707,0.4762,,0.6689,,0.6418,,0.644,,0.5006,,0.6636,0.1678,0.6635,0.6583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7043,0.6892,,,,0.1962,,,,,,
261,,0.148,,,,,0.171,,,,,0.3458,,0.6166,0.5834,0.4797,,0.6751,,0.6519,,0.6536,,0.5107,,0.6728,0.171,0.6732,0.6661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7253,0.7058,,,,0.2005,,,,,,
262,,0.1518,,,,,0.1732,,,,,0.3499,,0.6294,0.5943,0.4835,,0.682,,0.6609,,0.6615,,0.5143,,0.6856,0.1732,0.6823,0.6783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7471,0.7241,,,,0.2048,,,,,,
263,,0.0838,,,,,0.1776,,,,,0.3581,,0.6552,0.6149,0.4882,,0.6922,,0.6794,,0.6758,,0.5284,,0.704,0.1776,0.7003,0.6986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7768,0.7462,,,,0.2098,,,,,,
264,,0.0159,,,,,0.183,,,,,0.3721,,0.6857,0.6471,0.4979,,0.709,,0.7135,,0.7088,,0.5584,,0.7328,0.183,0.7267,0.7209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8115,0.7759,,,,0.2148,,,,,,
265,,0.0914,,,,,0.1852,,,,,0.3851,,0.7099,0.6753,0.5114,,0.7313,,0.7417,,0.7349,,0.5751,,0.7587,0.1852,0.7502,0.7497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8482,0.8051,,,,0.2211,,,,,,
266,,0.167,,,,,0.1917,,,,,0.3989,,0.7457,0.7103,0.528,,0.7583,,0.7723,,0.7635,,0.6005,,0.7886,0.1917,0.7805,0.7786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8871,0.8367,,,,0.2275,,,,,,
267,,0.1695,,,,,0.1983,,,,,0.4101,,0.7697,0.7306,0.5405,,0.7785,,0.789,,0.7893,,0.617,,0.81,0.1983,0.7977,0.7996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9239,0.8666,,,,0.2331,,,,,,
268,,0.172,,,,,0.2048,,,,,0.4227,,0.8004,0.7642,0.5541,,0.8016,,0.8152,,0.8089,,0.6412,,0.8311,0.2048,0.8235,0.8261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.956,0.8955,,,,0.2386,,,,,,
269,,0.174,,,,,0.2113,,,,,0.4351,,0.8244,0.7842,0.5644,,0.8183,,0.8322,,0.829,,0.6557,,0.8596,0.2113,0.8457,0.8485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9773,0.9166,,,,0.2439,,,,,,
270,,0.1761,,,,,0.2179,,,,,0.4508,,0.8553,0.8116,0.5779,,0.8398,,0.8531,,0.8563,,0.6788,,0.8748,0.2179,0.8685,0.8706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9903,0.932,,,,0.2493,,,,,,
271,,0.1796,,,,,0.2255,,,,,0.4616,,0.8785,0.838,0.5937,,0.8635,,0.875,,0.8792,,0.6959,,0.8983,0.2255,0.8864,0.8947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9974,0.9491,,,,0.2551,,,,,,
272,,0.1831,,,,,0.2309,,,,,0.4769,,0.9035,0.8718,0.6033,,0.8791,,0.8998,,0.9147,,0.7278,,0.9202,0.2309,0.9063,0.9117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.9587,,,,0.2609,,,,,,
