wavelength,mKelly1 ex,mKelly1 em
503,0.0806,
504,0.0857,
505,0.0918,
506,0.0982,
507,0.1041,
508,0.1097,
509,0.1154,
510,0.1201,
511,0.1252,
512,0.1309,
513,0.1368,
514,0.1421,
515,0.1477,
516,0.1543,
517,0.1615,
518,0.1678,
519,0.1743,
520,0.1813,
521,0.1897,
522,0.1973,
523,0.2061,
524,0.2145,
525,0.2243,
526,0.2343,
527,0.2438,
528,0.2504,
529,0.2588,
530,0.2685,
531,0.2785,
532,0.2876,
533,0.2984,
534,0.309,
535,0.3218,
536,0.335,
537,0.3471,
538,0.3592,
539,0.3718,
540,0.3845,
541,0.3961,
542,0.4061,
543,0.4167,
544,0.4266,
545,0.4368,
546,0.4466,
547,0.4558,
548,0.4659,
549,0.4794,
550,0.4936,
551,0.5085,
552,0.5196,
553,0.5299,
554,0.5391,
555,0.5464,
556,0.5534,
557,0.5614,
558,0.5693,
559,0.5768,
560,0.5844,
561,0.5926,
562,0.6018,
563,0.6111,
564,0.6194,
565,0.6288,
566,0.6374,
567,0.6477,
568,0.6587,
569,0.6694,
570,0.6768,
571,0.6889,
572,0.7015,
573,0.7157,
574,0.7292,
575,0.7431,
576,0.7578,
577,0.7758,
578,0.7934,
579,0.8089,
580,0.8241,
581,0.8404,
582,0.8582,
583,0.8765,
584,0.894,
585,0.9105,
586,0.9257,
587,0.9402,
588,0.953,
589,0.964,
590,0.9731,
591,0.981,
592,0.988,
593,0.9935,
594,0.9964,
595,0.9984,
596,1.0,
597,0.9958,
598,0.9898,
599,0.9821,
600,0.9741,
601,0.9613,
602,0.9476,
603,0.9313,
604,0.9102,0.0489
605,0.8881,0.0599
606,0.8669,0.0709
607,0.8431,0.0819
608,0.8178,0.0958
609,0.7895,0.1136
610,0.7598,0.1405
611,0.7301,0.1639
612,0.6994,0.1793
613,0.6673,0.2025
614,0.6328,0.229
615,0.5968,0.2616
616,0.5581,0.2909
617,0.531,0.32
618,0.5036,0.3484
619,0.4696,0.3776
620,0.4365,0.4072
621,0.4021,0.4367
622,0.3714,0.466
623,0.336,0.495
624,0.3279,0.5238
625,0.2988,0.5522
626,0.2741,0.5802
627,0.2522,0.6075
628,0.2326,0.6352
629,0.2134,0.6624
630,0.195,0.6886
631,0.1756,0.7146
632,0.157,0.74
633,0.1404,0.7642
634,0.1249,0.7868
635,0.1087,0.808
636,0.0939,0.8277
637,0.0808,0.8457
638,0.0695,0.8631
639,0.0591,0.8809
640,0.0508,0.8977
641,0.0433,0.9128
642,0.0369,0.9269
643,0.0294,0.9401
644,0.022,0.9557
645,0.012,0.9667
646,0.007,0.9742
647,,0.98
648,,0.9862
649,,0.9919
650,,0.9963
651,,0.9961
652,,0.9974
653,,0.9982
654,,0.9991
655,,0.9997
656,,1.0
657,,0.9967
658,,0.9915
659,,0.9871
660,,0.9838
661,,0.9795
662,,0.9709
663,,0.9586
664,,0.9486
665,,0.9383
666,,0.9273
667,,0.9156
668,,0.9032
669,,0.8905
670,,0.878
671,,0.865
672,,0.8506
673,,0.8355
674,,0.8204
675,,0.8056
676,,0.7909
677,,0.7763
678,,0.7608
679,,0.7449
680,,0.729
681,,0.7134
682,,0.6979
683,,0.6815
684,,0.6645
685,,0.6475
686,,0.631
687,,0.6153
688,,0.6004
689,,0.5847
690,,0.5726
691,,0.5541
692,,0.5399
693,,0.5263
694,,0.5107
695,,0.4942
696,,0.4777
697,,0.4626
698,,0.4497
699,,0.4315
700,,0.4181
701,,0.4065
702,,0.3952
703,,0.3818
704,,0.3675
705,,0.3531
706,,0.3368
707,,0.3201
708,,0.3033
709,,0.2863
710,,0.2713
711,,0.2582
712,,0.2462
713,,0.2349
714,,0.2238
715,,0.2133
716,,0.2026
717,,0.1924
718,,0.183
719,,0.1744
720,,0.1663
721,,0.1589
722,,0.1524
723,,0.1467
724,,0.1415
725,,0.1364
726,,0.131
727,,0.1256
728,,0.1203
729,,0.1146
730,,0.1084
731,,0.1022
732,,0.0966
733,,0.0914
734,,0.0863
735,,0.0816
736,,0.0757
737,,0.0683
738,,0.06
739,,0.0512
