wavelength,SYFP2 ex,SYFP2 em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mRuby3 em,mRuby3 ex,mCherry2 ex,mCherry2 em,mVenus ex,mVenus em,mTurquoise2 ab,mTurquoise2 em
300,,,0.132,,,,,,,,,,,,,0.2484,
301,,,0.1175,,,,,,,,,,,,,0.2266,
302,,,0.1063,,,,,,,,,,,,,0.2048,
303,,,0.1037,,,,,,,,,,,,,0.1852,
304,,,0.1302,,,,,,,,,,,,,0.1634,
305,,,0.1633,,,,,,,,,,,,,0.1482,
306,,,0.1609,,,,,,,,,,,,,0.1329,
307,,,0.1095,,,,,,,,,,,,,0.1242,
308,,,0.0673,,,,,,,,,,,,,0.1133,
309,,,0.0573,,,,,,,,,,,,,0.1068,
310,,,0.055,,,,,,,,,,,,,0.098,
311,,,0.0545,,,,,,,,,,,,,0.0937,
312,,,0.0542,,,,,,,,,,,,,0.0871,
313,,,0.0546,,,,,,,,,,,,,0.0828,
314,,,0.0545,,,,,,,,,,,,,0.0806,
315,,,0.0561,,,,,,,,,,,,,0.0763,
316,,,0.0584,,,,,,,,,,,,,0.0741,
317,,,0.0604,,,,,,,,,,,,,0.0741,
318,,,0.0629,,,,,,,,,,,,,0.0697,
319,,,0.0662,,,,,,,,,,,,,0.0654,
320,,,0.0709,,,,,,,,,,,,,0.0654,
321,,,0.0754,,,,,,,,,,,,,0.0632,
322,,,0.0812,,,,,,,,,,,,,0.0588,
323,,,0.0865,,,,,,,,,,,,,0.061,
324,,,0.0916,,,,,,,,,,,,,0.0588,
325,,,0.0982,,,,,,,,,,,,,0.0588,
326,,,0.1039,,,,,,,,,,,,,0.0566,
327,,,0.1084,,,,,,,,,,,,,0.0545,
328,,,0.115,,,,,,,,,,,,,0.0545,
329,,,0.1193,,,,,,,,,,,,,0.0545,
330,,,0.1241,,,,,,,,,,,,,0.0523,
331,,,0.1286,,,,,,,,,,,,,0.0523,
332,,,0.1336,,,,,,,,,,,,,0.0523,
333,,,0.1385,,,,,,,,,,,,,0.0501,
334,,,0.1438,,,,,,,,,,,,,0.0501,
335,,,0.1512,,,,,,,,,,,,,0.0501,
336,,,0.1593,,,,,,,,,,,,,0.0501,
337,,,0.1694,,,,,,,,,,,,,0.0523,
338,,,0.1784,,,,,,,,,,,,,0.0501,
339,,,0.1912,,,,,,,,,,,,,0.0479,
340,,,0.2001,,,,,,,,,,,,,0.0479,
341,,,0.2125,,,,,,,,,,,,,0.0501,
342,,,0.2203,,,,,,,,,,,,,0.0479,
343,,,0.2265,,,,,,,,,,,,,0.0501,
344,,,0.2284,,,,,,,,,,,,,0.0479,
345,,,0.2248,,,,,,,,,,,,,0.0479,
346,,,0.2165,,,,,,,,,,,,,0.0523,
347,,,0.2068,,,,,,,,,,,,,0.0501,
348,,,0.1936,,,,,,,,,,,,,0.0523,
349,,,0.1813,,,,,,,,,,,,,0.0523,
350,0.0484,,0.1695,,0.01,,,,,,,,,,,0.0545,
351,0.0483,,0.1576,,0.0103,,,,,,,,,0.0197,,0.0566,
352,0.0484,,0.1503,,0.0101,,,,,,,,,0.0214,,0.0545,
353,0.049,,0.1413,,0.0091,,,,,,,,,0.0223,,0.0545,
354,0.0497,,0.136,,0.0095,,,,,,,,,0.0222,,0.0566,
355,0.0494,,0.1317,,0.0094,,,,,,,,,0.0202,,0.0588,
356,0.0504,,0.1287,,0.0093,,,,,,,,,0.0191,,0.0588,
357,0.0508,,0.1265,,0.0095,,,,,,,,,0.0191,,0.0632,
358,0.0514,,0.125,,0.009,,,,,,,,,0.0191,,0.0632,
359,0.0514,,0.1236,,0.009,,,,,,,,,0.0191,,0.0632,
360,0.0514,,0.1234,,0.0087,,,,,,,,,0.0191,,0.0632,
361,0.0514,,0.1226,,0.0088,,,,,,,,,0.0191,,0.0654,
362,0.0514,,0.1223,,0.0089,,,,,,,,,0.0191,,0.0675,
363,0.0514,,0.122,,0.0083,,,,,,,,,0.0191,,0.0697,
364,0.0514,,0.1214,,0.0086,,,,,,,,,0.0191,,0.0719,
365,0.0514,,0.1199,,0.0079,,,,,,,,,0.0189,,0.0741,
366,0.0514,,0.12,,0.0077,,,,,,,,,0.0171,,0.0763,
367,0.0514,,0.1186,,0.0082,,,,,,,,,0.0155,,0.0806,
368,0.0519,,0.1179,,0.0075,,,,,,,,,0.0155,,0.0828,
369,0.0532,,0.1156,,0.0077,,,,,,,,,0.0155,,0.0871,
370,0.0534,,0.1148,,0.0082,,,,,,,,,0.0155,,0.0915,
371,0.0534,,0.1141,,0.0081,,,,,,,,,0.0155,,0.098,
372,0.0534,,0.1121,,0.0079,,,,,,,,,0.0155,,0.1024,
373,0.0536,,0.1109,,0.008,,,,,,,,,0.0155,,0.1089,
374,0.0541,,0.1087,,0.008,,,,,,,,,0.0155,,0.1155,
375,0.0547,,0.1052,,0.008,,,,,,,,,0.0155,,0.1198,
376,0.0546,,0.1029,,0.0078,,,,,,,,,0.0155,,0.1264,
377,0.0551,,0.1004,,0.0079,,,,,,,,,0.0155,,0.1329,
378,0.056,,0.0975,,0.0079,,,,,,,,,0.0155,,0.1416,
379,0.0556,,0.0941,,0.0084,,,,,,,,,0.0155,,0.1482,
380,0.0557,,0.0904,,0.0081,,,,,,,,,0.0155,,0.1547,
381,0.0566,,0.0868,,0.0083,,,,,,,,,0.0155,,0.1634,
382,0.0572,,0.0824,,0.0088,,,,,,,,,0.0155,,0.1721,
383,0.0572,,0.0789,,0.0085,,,,,,,,,0.0155,,0.183,
384,0.0586,,0.076,,0.0087,,0.0122,,,,,,,0.0155,,0.1939,
385,0.0582,,0.0714,,0.0091,,0.012,,,,,,,0.0155,,0.2026,
386,0.0591,,0.0672,,0.0089,,0.0117,,,,,,,0.0155,,0.2135,
387,0.0602,,0.0644,,0.0091,,0.0115,,,,,,,0.0155,,0.22,
388,0.0603,,0.0604,,0.0092,,0.0114,,,,,,,0.0155,,0.2331,
389,0.0594,,0.0571,,0.0094,,0.0113,,,,,,,0.0155,,0.2484,
390,0.0595,,0.0551,,0.0097,,0.0113,,,,,,,0.0155,,0.2571,
391,0.0615,,0.0525,,0.0098,,0.0113,,,,,,,0.0155,,0.268,
392,0.062,,0.0498,,0.0102,,0.0113,,,,,,,0.0155,,0.281,
393,0.0604,,0.0464,,0.0102,,0.0115,,,,,,,0.0155,,0.2941,
394,0.0589,,0.0449,,0.0106,,0.0116,,,,,,,0.0155,,0.3094,
395,0.059,,0.0424,,0.0108,,0.0118,,,,,,,0.0155,,0.3203,
396,0.0597,,0.0403,,0.0112,,0.012,,,,,,,0.0155,,0.3355,
397,0.0601,,0.0386,,0.0115,,0.0123,,,,,,,0.0155,,0.3508,
398,0.0605,,0.036,,0.0119,,0.0125,,,,,,,0.0155,,0.3682,
399,0.0569,,0.0334,,0.0123,,0.0128,,,,,,,0.0155,,0.3856,
400,0.0572,,0.0313,,0.0129,,0.0131,,,,,,,0.0155,,0.4009,
401,0.0575,,0.029,,0.0133,,0.0134,,,,,,,0.0155,,0.4183,
402,0.0575,,0.0267,,0.0133,,0.0138,,,,,,,0.0155,,0.4379,
403,0.0562,,0.0245,,0.0138,,0.0141,,,,,,,0.015,,0.4575,
404,0.0574,,0.0216,,0.0142,,0.0144,,,,,,,0.0135,,0.4771,
405,0.0572,,0.0198,,0.0149,,0.0148,,,,,,,0.0108,,0.4967,
406,0.0545,,0.0174,,0.0157,,0.0151,,,,,,,0.0091,,0.5142,
407,0.0526,,0.0156,,0.0163,,0.0154,,,,,,,0.0124,,0.5338,
408,0.0551,,0.0132,,0.0172,,0.0157,,,,,,,0.0158,,0.5512,
409,0.0538,,0.0119,,0.0177,,0.0159,,,,,,,0.0191,,0.5664,
410,0.0525,,0.01,,0.0181,,0.0162,,,,,,,0.0191,,0.5839,
411,0.0517,,0.0086,,0.0191,,0.0164,,,,,,,0.0191,,0.6013,
412,0.0522,,0.0074,,0.0199,,0.0166,,,,,,,0.0191,,0.6166,
413,0.051,,0.0065,,0.0207,,0.0168,,,,,,,0.0191,,0.634,
414,0.0478,,0.0057,,0.0218,,0.0169,,,,,,,0.0191,,0.6492,
415,0.048,,0.0049,,0.0225,,0.0169,,,,,,,0.0191,,0.6601,
416,0.0472,,0.0043,,0.0238,,0.017,,,,,,,0.0191,,0.6776,
417,0.0451,,0.0037,,0.0248,,0.0169,,,,,,,0.0191,,0.695,
418,0.0448,,0.0035,,0.0259,,0.0169,,,,,,,0.0191,,0.7146,
419,0.0435,,0.0032,,0.0274,,0.0167,,,,,,,0.0191,,0.7342,
420,0.0428,,0.003,,0.0286,,0.0165,,,,,0.002,,0.0191,,0.7516,
421,0.0425,,0.0028,,0.03,,0.0162,,,,,0.0018,,0.0191,,0.7756,
422,0.039,,0.0028,,0.0315,,0.0159,,,,,0.002,,0.0191,,0.793,
423,0.0368,,0.0028,,0.0334,,0.0155,,,,,0.0019,,0.0202,,0.8148,
424,0.0351,,0.0029,,0.0352,,0.0151,,,,,0.002,,0.0213,,0.8388,
425,0.0356,,0.0029,,0.0369,,0.0146,,,,,0.0021,,0.0225,,0.8606,
426,0.035,,0.003,,0.0393,,0.0141,,,,,0.002,,0.0225,,0.8824,
427,0.0352,,0.0032,,0.0414,,0.0136,,,,,0.0023,,0.0223,,0.9063,
428,0.0333,,0.0032,,0.0437,,0.0131,,,,,0.0023,,0.0225,,0.9259,
429,0.0344,,0.0033,,0.0459,,0.0127,,,,,0.0024,,0.023,,0.9455,
430,0.0337,,0.0037,,0.0487,,0.0124,,,,,0.0024,,0.0238,,0.9608,
431,0.0304,,0.0039,,0.0513,,0.0121,,,,,0.0026,,0.0246,,0.9739,
