wavelength,TagRFP-T ex,TagRFP-T em,YPet ex,YPet em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mRuby2 ex,mRuby2 em,mCherry 2p,mKate2 2p,GFP (S65T) em,mNeonGreen 2p
300,,,0.0586,,0.132,,0.042,,,,0.103,,,,,
301,,,0.0524,,0.1175,,0.0395,,,,0.094,,,,,
302,,,0.0503,,0.1063,,0.0377,,,,0.084,,,,,
303,,,0.0458,,0.1037,,0.0351,,,,0.077,,,,,
304,,,0.0436,,0.1302,,0.0334,,,,0.07,,,,,
305,,,0.0385,,0.1633,,0.0314,,,,0.064,,,,,
306,,,0.0364,,0.1609,,0.029,,,,0.059,,,,,
307,,,0.034,,0.1095,,0.0274,,,,0.055,,,,,
308,,,0.0329,,0.0673,,0.026,,,,0.053,,,,,
309,,,0.0295,,0.0573,,0.0252,,,,0.05,,,,,
310,,,0.0295,,0.055,,0.0244,,,,0.048,,,,,
311,,,0.0286,,0.0545,,0.024,,,,0.046,,,,,
312,,,0.0272,,0.0542,,0.0238,,,,0.045,,,,,
313,,,0.0269,,0.0546,,0.0239,,,,0.042,,,,,
314,,,0.027,,0.0545,,0.0237,,,,0.043,,,,,
315,,,0.0257,,0.0561,,0.0241,,,,0.041,,,,,
316,,,0.0265,,0.0584,,0.0249,,,,0.039,,,,,
317,,,0.0254,,0.0604,,0.026,,,,0.039,,,,,
318,,,0.0251,,0.0629,,0.027,,,,0.039,,,,,
319,,,0.025,,0.0662,,0.0288,,,,0.04,,,,,
320,0.0354,,0.0244,,0.0709,,0.0308,,,,0.039,,,,,
321,0.0357,,0.0246,,0.0754,,0.0356,,,,0.039,,,,,
322,0.0363,,0.0238,,0.0812,,0.0412,,,,0.039,,,,,
323,0.0359,,0.0236,,0.0865,,0.0488,,,,0.041,,,,,
324,0.035,,0.0234,,0.0916,,0.0549,,,,0.041,,,,,
325,0.035,,0.0231,,0.0982,,0.0597,,,,0.04,,,,,
326,0.0357,,0.0228,,0.1039,,0.0628,,,,0.042,,,,,
327,0.036,,0.0232,,0.1084,,0.0636,,,,0.042,,,,,
328,0.0346,,0.0239,,0.115,,0.0621,,,,0.043,,,,,
329,0.0356,,0.0222,,0.1193,,0.0601,,,,0.043,,,,,
330,0.0361,,0.0224,,0.1241,,0.0587,,,,0.045,,,,,
331,0.0353,,0.0221,,0.1286,,0.058,,,,0.057,,,,,
332,0.037,,0.0224,,0.1336,,0.0583,,,,0.084,,,,,
333,0.0364,,0.0228,,0.1385,,0.0597,,,,0.096,,,,,
334,0.0373,,0.0239,,0.1438,,0.0622,,,,0.076,,,,,
335,0.0378,,0.0219,,0.1512,,0.0652,,,,0.054,,,,,
336,0.0391,,0.0243,,0.1593,,0.0678,,,,0.051,,,,,
337,0.0397,,0.0244,,0.1694,,0.0714,,,,0.055,,,,,
338,0.0413,,0.0239,,0.1784,,0.0752,,,,0.054,,,,,
339,0.0422,,0.0232,,0.1912,,0.0786,,,,0.056,,,,,
340,0.0438,,0.0249,,0.2001,,0.082,,,,0.057,,,,,
341,0.0444,,0.0245,,0.2125,,0.0853,,,,0.06,,,,,
342,0.0463,,0.0247,,0.2203,,0.088,,,,0.059,,,,,
343,0.0466,,0.0243,,0.2265,,0.0904,,,,0.062,,,,,
344,0.0475,,0.0246,,0.2284,,0.0904,,,,0.063,,,,,
345,0.047,,0.0252,,0.2248,,0.09,,,,0.065,,,,,
346,0.0483,,0.0254,,0.2165,,0.0884,,,,0.062,,,,,
347,0.0493,,0.0249,,0.2068,,0.0867,,,,0.064,,,,,
348,0.0503,,0.023,,0.1936,,0.0845,,,,0.063,,,,,
349,0.0489,,0.0231,,0.1813,,0.0818,,,,0.064,,,,,
350,0.0515,,0.022,,0.1695,,0.0795,,0.01,,0.064,,,,,
351,0.0505,,0.0189,,0.1576,,0.0766,,0.0103,,0.065,,,,,
352,0.0527,,0.0218,,0.1503,,0.0735,,0.0101,,0.064,,,,,
353,0.0518,,0.0234,,0.1413,,0.0701,,0.0091,,0.064,,,,,
354,0.0533,,0.0235,,0.136,,0.0678,,0.0095,,0.064,,,,,
355,0.0545,,0.0202,,0.1317,,0.0647,,0.0094,,0.064,,,,,
356,0.0557,,0.0188,,0.1287,,0.0628,,0.0093,,0.064,,,,,
357,0.0553,,0.0206,,0.1265,,0.061,,0.0095,,0.067,,,,,
358,0.0571,,0.0209,,0.125,,0.0589,,0.009,,0.068,,,,,
359,0.0574,,0.019,,0.1236,,0.0572,,0.009,,0.069,,,,,
360,0.0584,,0.0216,,0.1234,,0.0557,,0.0087,,0.068,,,,,
361,0.0587,,0.0199,,0.1226,,0.0537,,0.0088,,0.07,,,,,
362,0.0592,,0.0195,,0.1223,,0.052,,0.0089,,0.07,,,,,
363,0.0601,,0.0195,,0.122,,0.0503,,0.0083,,0.069,,,,,
364,0.0607,,0.0194,,0.1214,,0.0489,,0.0086,,0.071,,,,,
365,0.0614,,0.0194,,0.1199,,0.0482,,0.0079,,0.071,,,,,
366,0.0605,,0.0174,,0.12,,0.0479,,0.0077,,0.072,,,,,
367,0.0613,,0.0164,,0.1186,,0.0476,,0.0082,,0.071,,,,,
368,0.0624,,0.017,,0.1179,,0.0468,,0.0075,,0.072,,,,,
369,0.0624,,0.0163,,0.1156,,0.0461,,0.0077,,0.073,,,,,
370,0.0626,,0.0152,,0.1148,,0.0457,,0.0082,,0.072,,,,,
371,0.063,,0.0159,,0.1141,,0.0449,,0.0081,,0.07,,,,,
