wavelength,Skylan-S (On) ex,Skylan-S (On) em
352,0.0064,
353,0.0066,
354,0.0067,
355,0.0069,
356,0.0071,
357,0.0073,
358,0.0073,
359,0.0072,
360,0.0072,
361,0.0072,
362,0.0072,
363,0.0072,
364,0.0073,
365,0.0074,
366,0.0074,
367,0.0075,
368,0.0075,
369,0.0074,
370,0.0072,
371,0.007,
372,0.0068,
373,0.0067,
374,0.0065,
375,0.0065,
376,0.0064,
377,0.0064,
378,0.0063,
379,0.0063,
380,0.0063,
381,0.0063,
382,0.0063,
383,0.0063,
384,0.0063,
385,0.0063,
386,0.0062,
387,0.0062,
388,0.0061,
389,0.0061,
390,0.0062,
391,0.0068,
392,0.0073,
393,0.0079,
394,0.0084,
395,0.009,
396,0.0095,
397,0.0099,
398,0.0103,
399,0.0107,
400,0.0111,
401,0.0115,
402,0.0125,
403,0.0137,
404,0.015,
405,0.0162,
406,0.0175,
407,0.0188,
408,0.02,
409,0.0213,
410,0.0225,
411,0.0238,
412,0.025,
413,0.0269,
414,0.0295,
415,0.0322,
416,0.0348,
417,0.0374,
418,0.0399,
419,0.0422,
420,0.0445,
421,0.0467,
422,0.049,
423,0.0512,
424,0.0549,
425,0.0594,
426,0.0638,
427,0.0683,
428,0.0727,
429,0.0772,
430,0.0816,
431,0.0861,
432,0.0905,
433,0.095,
434,0.1003,
435,0.1079,
436,0.1155,
437,0.1232,
438,0.1311,
439,0.1393,
440,0.1474,
441,0.1569,
442,0.1666,
443,0.1763,
444,0.1845,
445,0.1923,
446,0.2002,
447,0.2087,
448,0.2185,
449,0.2283,
450,0.2386,
451,0.2519,
452,0.2652,
453,0.2778,
454,0.287,
455,0.2962,
456,0.3142,
457,0.3375,
458,0.3576,
459,0.3747,
460,0.3943,
461,0.4163,
462,0.436,
463,0.459,
464,0.4888,
465,0.5045,
466,0.5222,
467,0.5446,
468,0.5621,
469,0.5741,
470,0.5861,
471,0.595,
472,0.6027,
473,0.6103,
474,0.6179,
475,0.6218,0.0088
476,0.6256,0.009
477,0.6295,0.0092
478,0.6334,0.0094
479,0.6396,0.0096
480,0.6523,0.0098
481,0.665,0.0109
482,0.679,0.0128
483,0.6929,0.0147
484,0.7116,0.0166
485,0.7294,0.0185
486,0.7396,0.0226
487,0.7521,0.0279
488,0.7736,0.0333
489,0.7986,0.0386
490,0.8255,0.0519
491,0.8594,0.0744
492,0.8955,0.0939
493,0.9238,0.1202
494,0.9599,0.1444
495,0.978,0.1647
496,0.9866,0.2096
497,0.9933,0.2379
498,1.0,0.2819
499,0.9969,0.349
500,0.9934,0.3967
501,0.9898,0.5359
502,0.9737,0.5679
503,0.9532,0.6627
504,0.9099,0.7061
505,0.879,0.7745
506,0.8537,0.8308
507,0.8068,0.8932
508,0.7864,0.9594
509,0.7625,0.9876
510,0.6007,1.0
511,0.5249,1.0
512,0.4484,0.9924
513,0.4231,0.9784
514,0.3645,0.9339
515,0.2953,0.9077
516,0.266,0.8617
517,0.214,0.8315
518,0.169,0.8029
519,0.1259,0.7296
520,0.099,0.6974
521,0.0771,0.6683
522,0.0643,0.618
523,0.0515,0.5888
524,0.0438,0.5643
525,0.0371,0.5373
526,0.0303,0.502
527,0.0235,0.4996
528,0.0205,0.4661
529,0.0177,0.4489
530,0.0149,0.4342
531,0.0121,0.4236
532,0.0108,0.413
533,0.0103,0.402
534,0.0097,0.3903
535,0.0091,0.3787
536,0.0086,0.3695
537,0.0082,0.3603
538,0.0079,0.354
539,0.0076,0.35
540,0.0074,0.346
541,0.0071,0.342
542,0.0069,0.338
543,0.0072,0.3338
544,0.0076,0.3276
545,0.0079,0.3215
546,,0.3153
547,,0.3092
548,,0.303
549,,0.2928
550,,0.2823
551,,0.2719
552,,0.2623
553,,0.2527
554,,0.2431
555,,0.2329
556,,0.2224
557,,0.212
558,,0.2019
559,,0.1922
560,,0.1825
561,,0.1738
562,,0.1663
563,,0.1588
564,,0.1512
565,,0.1449
566,,0.139
567,,0.1331
568,,0.1272
569,,0.1215
570,,0.1161
571,,0.1107
572,,0.1053
573,,0.0999
574,,0.0962
575,,0.0929
576,,0.0896
577,,0.0864
578,,0.0831
579,,0.08
580,,0.0773
581,,0.0746
582,,0.0718
583,,0.0691
584,,0.0664
585,,0.0642
586,,0.062
587,,0.0599
588,,0.0577
589,,0.0556
590,,0.0535
591,,0.0518
592,,0.05
593,,0.0482
594,,0.0464
595,,0.0446
596,,0.0433
597,,0.042
598,,0.0408
599,,0.0395
600,,0.0383
601,,0.037
602,,0.0355
603,,0.034
604,,0.0326
605,,0.0311
606,,0.0296
607,,0.0283
608,,0.0271
609,,0.0258
610,,0.0246
611,,0.0233
612,,0.0222
613,,0.0212
614,,0.0203
615,,0.0194
616,,0.0185
617,,0.0175
618,,0.0169
619,,0.0164
620,,0.0158
621,,0.0153
622,,0.0148
623,,0.0142
624,,0.0136
625,,0.013
626,,0.0124
627,,0.0118
628,,0.0112
629,,0.011
630,,0.011
631,,0.011
632,,0.011
633,,0.011
634,,0.0109
635,,0.0107
636,,0.0104
637,,0.0101
638,,0.0098
639,,0.0095
640,,0.009
641,,0.0085
642,,0.0079
643,,0.0073
644,,0.0067
645,,0.0063
646,,0.0062
647,,0.0061
648,,0.0061
