wavelength,P4 ex,P4 em
301,0.1987,
302,0.1824,
303,0.1693,
304,0.1613,
305,0.1537,
306,0.1463,
307,0.144,
308,0.143,
309,0.1423,
310,0.1421,
311,0.143,
312,0.1444,
313,0.1452,
314,0.146,
315,0.1477,
316,0.15,
317,0.1526,
318,0.1552,
319,0.1575,
320,0.161,
321,0.1658,
322,0.17,
323,0.1741,
324,0.178,
325,0.1812,
326,0.1863,
327,0.1936,
328,0.1995,
329,0.205,
330,0.2099,
331,0.2154,
332,0.2244,
333,0.2379,
334,0.2521,
335,0.2651,
336,0.2763,
337,0.2904,
338,0.3052,
339,0.3209,
340,0.3365,
341,0.352,
342,0.368,
343,0.3873,
344,0.4092,
345,0.4298,
346,0.448,
347,0.469,
348,0.49,
349,0.5114,
350,0.5332,
351,0.5525,
352,0.5693,
353,0.5881,
354,0.6075,
355,0.6271,
356,0.6465,
357,0.6659,
358,0.6828,
359,0.7115,
360,0.7368,
361,0.7634,
362,0.7906,
363,0.8074,
364,0.8389,
365,0.8605,
366,0.8797,
367,0.8975,
368,0.914,
369,0.9284,
370,0.939,
371,0.9476,
372,0.9539,
373,0.9569,
374,0.9594,
375,0.9556,
376,0.9687,
377,0.9801,
378,0.9828,
379,0.9802,
380,0.9898,
381,0.998,
382,1.0,
383,0.996,
384,0.9884,
385,0.9913,
386,0.9847,
387,0.9776,
388,0.9583,
389,0.9201,
390,0.8903,
391,0.8751,
392,0.8517,
393,0.8231,
394,0.7951,
395,0.7673,
396,0.7418,
397,0.719,
398,0.6986,
399,0.6791,
400,0.6575,
401,0.6336,
402,0.6084,0.0549
403,0.5825,0.0655
404,0.5591,0.0811
405,0.5367,0.0931
406,0.5133,0.1182
407,0.4859,0.1511
408,0.4532,0.1779
409,0.417,0.2184
410,0.3791,0.2521
411,0.3408,0.3096
412,0.3036,0.3516
413,0.2672,0.4039
414,0.2311,0.4456
415,0.1959,0.4966
416,0.1639,0.5404
417,0.1349,0.5829
418,0.1115,0.6128
419,0.0929,0.6484
420,0.0758,0.6639
421,0.061,0.6906
422,0.0496,0.7084
423,0.0411,0.7259
424,0.0339,0.7348
425,0.0268,0.7497
426,0.0205,0.7576
427,0.018,0.7622
428,0.0157,0.7579
429,,0.7626
430,,0.7684
431,,0.7773
432,,0.7941
433,,0.8046
434,,0.8114
435,,0.8148
436,,0.8366
437,,0.8589
438,,0.887
439,,0.9045
440,,0.9188
441,,0.9334
442,,0.956
443,,0.9737
444,,0.9732
445,,0.9893
446,,0.9986
447,,1.0
448,,0.9982
449,,0.9982
450,,0.9962
451,,0.9939
452,,0.9772
453,,0.9607
454,,0.9461
455,,0.9366
456,,0.9208
457,,0.9014
458,,0.8829
459,,0.8814
460,,0.86
461,,0.851
462,,0.8297
463,,0.8165
464,,0.8126
465,,0.8048
466,,0.7934
467,,0.7794
468,,0.7719
469,,0.7726
470,,0.7593
471,,0.7525
472,,0.7473
473,,0.7433
474,,0.7387
475,,0.7181
476,,0.7104
477,,0.7004
478,,0.693
479,,0.6824
480,,0.6759
481,,0.6602
482,,0.6411
483,,0.6315
484,,0.6205
485,,0.613
486,,0.6011
487,,0.5741
488,,0.5636
489,,0.5482
490,,0.534
491,,0.5244
492,,0.508
493,,0.5012
494,,0.4879
495,,0.4771
496,,0.467
497,,0.4543
498,,0.4445
499,,0.4351
500,,0.4255
501,,0.4197
502,,0.4135
503,,0.4013
504,,0.3943
505,,0.3821
506,,0.3727
507,,0.3618
508,,0.3626
509,,0.3583
510,,0.3541
511,,0.3444
512,,0.3323
513,,0.3213
514,,0.3212
515,,0.3109
516,,0.3004
517,,0.2926
518,,0.2797
519,,0.2727
520,,0.2692
521,,0.2652
522,,0.259
523,,0.255
524,,0.2434
525,,0.2334
526,,0.2343
527,,0.2285
528,,0.2168
529,,0.207
530,,0.2033
531,,0.1995
532,,0.1936
533,,0.1863
534,,0.1837
535,,0.1823
536,,0.182
537,,0.1707
538,,0.1724
539,,0.1665
540,,0.1567
541,,0.1543
542,,0.1506
543,,0.1466
544,,0.146
545,,0.1413
546,,0.1373
547,,0.1395
548,,0.1334
549,,0.1253
550,,0.1224
551,,0.1158
552,,0.1151
553,,0.1129
554,,0.1103
555,,0.106
556,,0.1039
557,,0.1006
558,,0.0992
559,,0.0965
560,,0.0948
561,,0.0908
562,,0.0888
563,,0.0862
564,,0.0817
565,,0.0793
566,,0.0767
567,,0.0757
568,,0.0717
569,,0.0717
570,,0.0753
571,,0.0697
572,,0.0699
573,,0.0678
574,,0.0676
575,,0.064
576,,0.0628
577,,0.0602
578,,0.0551
579,,0.0541
580,,0.0542
581,,0.053
582,,0.0486
583,,0.0471
584,,0.0497
585,,0.0473
586,,0.0464
587,,0.045
588,,0.0437
589,,0.0404
590,,0.0369
591,,0.0366
592,,0.039
593,,0.039
