wavelength,EGFP ex,EGFP em,mRFP1 2p,mRFP1 em,mRFP1 ab,Superfolder GFP em,EGFP 2p,Superfolder GFP ex,mRFP1 ex,Superfolder GFP 2p
300,0.0962,,,,0.2772,,,,,
301,0.0872,,,,0.2588,,,,,
302,0.0801,,,,0.2438,,,,,
303,0.0739,,,,0.2312,,,,,
304,0.0675,,,,0.22,,,,,
305,0.0612,,,,0.2096,,,,,
306,0.0579,,,,0.2018,,,,,
307,0.0541,,,,0.196,,,,,
308,0.0528,,,,0.1933,,,,,
309,0.049,,,,0.1912,,,,,
310,0.0487,,,,0.1901,,,,,
311,0.0474,,,,0.1909,,,,,
312,0.0459,,,,0.1937,,,,,
313,0.0446,,,,0.1934,,,,,
314,0.0439,,,,0.1966,,,,,
315,0.0446,,,,0.1988,,,,,
316,0.0442,,,,0.2029,,,,,
317,0.042,,,,0.2057,,,,,
318,0.0412,,,,0.2119,,,,,
319,0.0399,,,,0.2153,,,,,
320,0.0391,,,,0.2193,,,,,
321,0.0378,,,,0.2231,,,,,
322,0.0353,,,,0.2282,,,,,
323,0.0346,,,,0.2317,,,,,
324,0.0348,,,,0.2369,,,,,
325,0.0346,,,,0.2389,,,,,
326,0.0317,,,,0.2452,,,,,
327,0.0324,,,,0.2469,,,,,
328,0.0321,,,,0.2491,,,,,
329,0.0296,,,,0.2512,,,,,
330,0.0308,,,,0.2539,,,,,
331,0.0305,,,,0.2575,,,,,
332,0.0299,,,,0.2606,,,,,
333,0.0317,,,,0.2616,,,,,
334,0.0312,,,,0.265,,,,,
335,0.0303,,,,0.2669,,,,,
336,0.0322,,,,0.2699,,,,,
337,0.0324,,,,0.2723,,,,,
338,0.0326,,,,0.2734,,,,,
339,0.0334,,,,0.2746,,,,,
340,0.0348,,,,0.2721,,,,,
341,0.0346,,,,0.2697,,,,,
342,0.0357,,,,0.264,,,,,
343,0.0364,,,,0.2572,,,,,
344,0.0374,,,,0.2454,,,,,
345,0.0398,,,,0.2333,,,,,
346,0.0412,,,,0.219,,,,,
347,0.0429,,,,0.2052,,,,,
348,0.0438,,,,0.1947,,,,,
349,0.0466,,,,0.1804,,,,,
350,0.049,,,,0.1698,,,,,
351,0.0481,,,,0.1597,,,,,
352,0.0512,,,,0.1547,,,0.035,,
353,0.057,,,,0.1476,,,0.0364,,
354,0.0539,,,,0.1439,,,0.0379,,
355,0.0557,,,,0.1399,,,0.0395,,
356,0.059,,,,0.1375,,,0.0411,,
357,0.0616,,,,0.1359,,,0.0427,,
358,0.0646,,,,0.1343,,,0.0444,,
359,0.0662,,,,0.1343,,,0.0462,,
360,0.0685,,,,0.134,,,0.0481,,
361,0.0723,,,,0.1349,,,0.0501,,
362,0.0729,,,,0.1347,,,0.0523,,
363,0.0756,,,,0.136,,,0.0546,,
364,0.0798,,,,0.136,,,0.057,,
365,0.0814,,,,0.1372,,,0.0596,,
366,0.0841,,,,0.1378,,,0.0623,,
367,0.0875,,,,0.1382,,,0.065,,
368,0.0909,,,,0.1387,,,0.0678,,
369,0.0921,,,,0.1396,,,0.0705,,
370,0.0955,,,,0.1414,,,0.0731,,
371,0.0984,,,,0.1413,,,0.0756,,
372,0.1002,,,,0.143,,,0.0779,,
373,0.1011,,,,0.143,,,0.0802,,
374,0.1078,,,,0.1439,,,0.0824,,
375,0.1103,,,,0.1435,,,0.0845,,
376,0.1123,,,,0.1444,,,0.0866,,
377,0.116,,,,0.1438,,,0.0888,,
378,0.1174,,,,0.1443,,,0.0909,,
379,0.1217,,,,0.1438,,,0.0931,,
380,0.125,,,,0.1429,,,0.0952,,
381,0.1269,,,,0.142,,,0.0973,,
382,0.1296,,,,0.1407,,,0.0992,,
383,0.1324,,,,0.1394,,,0.1009,,
384,0.1349,,,,0.1373,,,0.1025,,
385,0.1363,,,,0.1358,,,0.1042,,
386,0.1393,,,,0.1335,,,0.1059,,
387,0.1429,,,,0.1314,,,0.1078,,
388,0.1442,,,,0.1298,,,0.11,,
389,0.1465,,,,0.1271,,,0.1124,,
390,0.148,,,,0.126,,,0.115,,
391,0.1513,,,,0.1228,,,0.1174,,
392,0.1541,,,,0.1211,,,0.1194,,
393,0.1561,,,,0.1185,,,0.1212,,
394,0.1582,,,,0.1168,,,0.1227,,
395,0.1604,,,,0.1147,,,0.1242,,
396,0.1622,,,,0.1126,,,0.1257,,
397,0.1646,,,,0.1103,,,0.1274,,
398,0.1651,,,,0.1082,,,0.1295,,
399,0.1671,,,,0.1062,,,0.132,,
400,0.1683,,,,0.1035,,,0.1349,,
401,0.1682,,,,0.1003,,,0.1379,,
402,0.17,,,,0.0983,,,0.1408,,
403,0.1701,,,,0.0959,,,0.1433,,
404,0.171,,,,0.093,,,0.1454,,
405,0.1732,,,,0.0898,,,0.1471,,
406,0.1732,,,,0.0867,,,0.1487,,
407,0.1742,,,,0.0835,,,0.1501,,
408,0.1763,,,,0.0802,,,0.1516,,
409,0.1768,,,,0.0765,,,0.1533,,
410,0.1776,,,,0.0737,,,0.1554,,
411,0.1797,,,,0.0696,,,0.1581,,
412,0.1818,,,,0.0666,,,0.1617,,
413,0.184,,,,0.0632,,,0.166,,
414,0.1858,,,,0.0601,,,0.1705,,
415,0.1879,,,,0.0571,,,0.1746,,
416,0.1901,,,,0.0546,,,0.1782,,
417,0.1933,,,,0.0522,,,0.1816,,
418,0.1967,,,,0.0494,,,0.1852,,
419,0.1992,,,,0.0476,,,0.1896,,
420,0.2028,,,,0.046,,,0.195,,
421,0.2052,,,,0.0442,,,0.2016,,
