wavelength,mEos4b (Red) ex,mEos4b (Red) em,mEos4b (Green) ex,mEos4b (Green) em
301,,,0.0025,
302,0.0083,,0.0017,
303,0.0057,,0.0027,
304,0.0056,,0.0017,
305,0.0089,,0.0046,
306,0.0137,,0.0047,
307,0.0204,,0.0047,
308,0.0234,,0.0053,
309,0.0231,,0.0058,
310,0.0329,,0.0056,
311,0.0319,,0.0067,
312,0.0323,,0.0064,
313,0.0445,,0.0068,
314,0.0445,,0.007,
315,0.046,,0.0069,
316,0.0629,,0.0071,
317,0.0633,,0.0079,
318,0.0735,,0.0077,
319,0.076,,0.0077,
320,0.0857,,0.0075,
321,0.0964,,0.008,
322,0.0967,,0.0083,
323,0.1006,,0.008,
324,0.1156,,0.0068,
325,0.1194,,0.0067,
326,0.1211,,0.0059,
327,0.1253,,0.006,
328,0.1374,,0.0056,
329,0.1509,,0.0055,
330,0.1536,,0.0043,
331,0.1707,,0.0044,
332,0.1666,,0.0028,
333,0.18,,0.0027,
334,0.185,,0.003,
335,0.1903,,0.0026,
336,0.1941,,0.0023,
337,0.2054,,0.0017,
338,0.2088,,0.0014,
339,0.2178,,0.0023,
340,0.2187,,0.0023,
341,0.2187,,0.0016,
342,0.2249,,0.002,
343,0.2274,,0.0019,
344,0.224,,0.0017,
345,0.228,,0.0015,
346,0.2335,,0.0012,
347,0.2402,,0.0014,
348,0.2506,,0.0012,
349,0.2561,,0.001,
350,0.2596,,0.0008,
351,0.2568,,0.0008,
352,0.2549,,0.0008,
353,0.2488,,0.0008,
354,0.2455,,0.0003,
355,0.2491,,0.0005,
356,0.2398,,0.0005,
357,0.2334,,0.0002,
358,0.2395,,0.0005,
359,0.2421,,0.0004,
360,0.2446,,0.0004,
361,0.2317,,0.0004,
362,0.2466,,0.0004,
363,0.2486,,0.0005,
364,0.2404,,0.0004,
365,0.2396,,0.0006,
366,0.2415,,0.0004,
367,0.2281,,0.0002,
368,0.2104,,0.0005,
369,0.189,,0.0004,
370,0.1662,,0.0003,
371,0.1428,,0.0005,
372,0.1289,,0.0005,
373,0.1122,,0.0007,
374,0.1027,,0.0006,
375,0.0912,,0.0007,
376,0.0776,,0.0005,
377,0.0711,,0.0006,
378,0.0639,,0.0007,
379,0.0619,,0.0009,
380,0.0569,,0.0007,
381,0.0552,,0.001,
382,0.0542,,0.0013,
383,0.0494,,0.0011,
384,0.0468,,0.0013,
385,0.0441,,0.0013,
386,0.0426,,0.0014,
387,0.0417,,0.0016,
388,0.0387,,0.0018,
389,0.037,,0.0018,
390,0.0352,,0.0019,
391,0.0326,,0.0019,
392,0.0314,,0.0023,
393,0.0303,,0.0024,
394,0.0286,,0.0026,
395,0.0265,,0.0026,
396,0.0261,,0.003,
397,0.025,,0.0032,
398,0.0244,,0.0036,
399,0.0225,,0.0038,
400,0.0234,,0.0044,
401,0.0219,,0.0043,
402,0.0206,,0.0049,
403,0.0199,,0.0053,
404,0.0194,,0.0056,
405,0.0189,,0.0059,
406,0.0186,,0.0067,
407,0.019,,0.0071,
408,0.0181,,0.0076,
409,0.0173,,0.0083,
410,0.0167,,0.0089,
411,0.017,,0.0098,
412,0.0161,,0.0102,
413,0.0162,,0.0109,
414,0.0149,,0.0119,
415,0.0147,,0.0127,
416,0.0139,,0.0136,
417,0.013,,0.0141,
418,0.0125,,0.0151,
419,0.0119,,0.0159,
420,0.0114,,0.0171,
421,0.011,,0.0187,
422,0.0116,,0.0202,
423,0.0117,,0.0211,
424,0.0114,,0.0226,
425,0.012,,0.0244,
426,0.0125,,0.0269,
427,0.0128,,0.0284,
428,0.0128,,0.0302,
429,0.0136,,0.0332,
430,0.0141,,0.0347,
431,0.0143,,0.0374,
432,0.0138,,0.0394,
433,0.0139,,0.0417,
434,0.0141,,0.0445,
435,0.0148,,0.0484,
436,0.0152,,0.0512,
437,0.0163,,0.054,
