wavelength,mLychee (basic) ex,mLychee (basic) em
450,0.0156,
451,0.0168,
452,0.0185,
453,0.0196,
454,0.0206,
455,0.0213,
456,0.0233,
457,0.0235,
458,0.0248,
459,0.0259,
460,0.026,
461,0.0267,
462,0.0286,
463,0.0302,
464,0.0302,
465,0.0327,
466,0.0344,
467,0.0358,
468,0.0349,
469,0.0384,
470,0.041,
471,0.0413,
472,0.044,
473,0.045,
474,0.0481,
475,0.0499,
476,0.0546,
477,0.0561,
478,0.0602,
479,0.0624,
480,0.0666,
481,0.0711,
482,0.0735,
483,0.0771,
484,0.077,
485,0.0808,
486,0.0841,
487,0.0865,
488,0.0904,
489,0.0956,
490,0.1006,
491,0.1021,
492,0.1055,
493,0.1069,
494,0.1122,
495,0.119,
496,0.1231,
497,0.1262,
498,0.1285,
499,0.132,
500,0.1358,
501,0.1419,
502,0.1469,
503,0.1532,
504,0.1567,
505,0.1627,
506,0.1672,
507,0.1756,
508,0.1781,
509,0.1875,
510,0.1939,
511,0.2025,
512,0.214,
513,0.22,
514,0.2347,
515,0.2461,
516,0.2637,
517,0.2697,
518,0.2774,
519,0.2877,
520,0.3018,
521,0.3201,
522,0.3401,
523,0.3524,
524,0.3681,
525,0.3802,
526,0.3842,
527,0.3868,
528,0.3896,
529,0.399,
530,0.4046,
531,0.4149,
532,0.4255,
533,0.4364,
534,0.4341,
535,0.4412,
536,0.4405,
537,0.4463,
538,0.456,
539,0.4548,
540,0.4574,
541,0.4548,
542,0.4544,
543,0.4632,
544,0.4782,
545,0.4869,
546,0.5018,
547,0.5101,
548,0.5242,
549,0.5555,
550,0.5649,0.0148
551,0.5821,0.0158
552,0.5984,0.0201
553,0.6145,0.0218
554,0.6377,0.0252
555,0.6583,0.0292
556,0.687,0.0355
557,0.7258,0.0409
558,0.7559,0.0479
559,0.7897,0.0583
560,0.8073,0.0695
561,0.8385,0.0785
562,0.8699,0.0956
563,0.8987,0.1068
564,0.9151,0.1306
565,0.9424,0.1503
566,0.9503,0.1695
567,0.9707,0.1965
568,0.9753,0.2317
569,0.9818,0.2633
570,1.0,0.2919
571,0.981,0.34
572,0.9686,0.3705
573,0.9422,0.4084
574,0.9164,0.4575
575,0.8919,0.4977
576,0.8788,0.5453
577,0.8361,0.595
578,0.81,0.6415
579,0.7537,0.689
580,0.7225,0.7158
581,0.6766,0.768
582,0.6185,0.7948
583,0.5728,0.8215
584,0.5269,0.8671
585,0.4849,0.8927
586,0.4361,0.9141
587,0.3919,0.9362
588,0.3544,0.9549
589,0.3202,0.9676
590,0.2883,0.9773
591,0.2594,0.9836
592,0.2288,0.9888
593,0.2077,1.0
594,0.1796,0.9908
595,0.1581,0.9931
596,0.1412,0.9839
597,0.125,0.988
598,0.1061,0.9753
599,0.1001,0.9649
600,0.0885,0.9518
601,0.0731,0.9445
602,0.0661,0.9332
603,0.0553,0.9275
604,0.0467,0.9058
605,0.0457,0.895
606,0.0351,0.8847
607,0.0331,0.8712
608,0.0297,0.8539
609,0.0236,0.8435
610,0.0216,0.8301
611,0.0215,0.8124
612,0.0188,0.8076
613,0.0167,0.7742
614,0.0143,0.7689
615,0.0125,0.7576
616,,0.7544
617,,0.7328
618,,0.7217
619,,0.7135
620,,0.7047
621,,0.6909
622,,0.6734
623,,0.6721
624,,0.6669
625,,0.6678
626,,0.6533
627,,0.6486
628,,0.6407
629,,0.6411
630,,0.6249
631,,0.6211
632,,0.6089
633,,0.6112
634,,0.6103
635,,0.5946
636,,0.5899
637,,0.5777
638,,0.5597
639,,0.5575
640,,0.5461
641,,0.5276
642,,0.5214
643,,0.5203
644,,0.5033
645,,0.5028
646,,0.4826
647,,0.4809
648,,0.4663
649,,0.4552
650,,0.4448
651,,0.4331
652,,0.4332
653,,0.4096
654,,0.4072
655,,0.3944
656,,0.3813
657,,0.3643
658,,0.3572
659,,0.3525
660,,0.335
661,,0.3274
662,,0.3148
663,,0.3049
664,,0.3008
665,,0.2918
666,,0.2851
667,,0.281
668,,0.2741
669,,0.2658
670,,0.2598
671,,0.2557
672,,0.245
673,,0.2423
674,,0.2324
675,,0.2192
676,,0.2227
677,,0.2073
678,,0.2024
679,,0.1951
680,,0.1966
681,,0.1844
682,,0.1792
683,,0.1725
684,,0.1697
685,,0.1631
686,,0.1595
687,,0.1535
688,,0.1537
689,,0.1439
690,,0.1437
691,,0.1339
692,,0.1388
693,,0.1323
694,,0.1258
695,,0.1258
696,,0.119
697,,0.1168
698,,0.1134
699,,0.1133
700,,0.1062
701,,0.1078
702,,0.0971
703,,0.0979
704,,0.0955
705,,0.0903
706,,0.0883
707,,0.0863
708,,0.0856
709,,0.0799
710,,0.0801
711,,0.0737
712,,0.0727
713,,0.068
714,,0.0683
715,,0.0635
716,,0.0611
717,,0.0621
718,,0.0572
719,,0.0557
720,,0.0554
721,,0.0529
722,,0.0505
723,,0.0491
724,,0.0446
725,,0.0469
726,,0.0453
727,,0.0452
728,,0.0443
729,,0.0394
730,,0.0377
731,,0.0381
732,,0.0368
733,,0.0353
734,,0.0342
735,,0.0353
736,,0.0321
737,,0.0314
738,,0.0326
739,,0.0298
740,,0.028
741,,0.0273
742,,0.0296
743,,0.0284
744,,0.0272
745,,0.0263
746,,0.0247
747,,0.0231
748,,0.0243
749,,0.023
750,,0.023
