wavelength,Monomeric hyperfolder YFP ex,Monomeric hyperfolder YFP em
300,0.0071,
301,0.0066,
302,0.0064,
303,0.0075,
304,0.0073,
305,0.0076,
306,0.0066,
307,0.0072,
308,0.0071,
309,0.0067,
310,0.007,
311,0.0066,
312,0.0058,
313,0.0064,
314,0.0064,
315,0.0064,
316,0.0061,
317,0.0065,
318,0.006,
319,0.0061,
320,0.0055,
321,0.0053,
322,0.0058,
323,0.0055,
324,0.0053,
325,0.0059,
326,0.0053,
327,0.0055,
328,0.0059,
329,0.006,
330,0.0064,
331,0.0049,
332,0.0053,
333,0.0059,
334,0.0046,
335,0.0054,
336,0.0061,
337,0.0053,
338,0.0063,
339,0.0062,
340,0.0059,
341,0.0049,
342,0.0062,
343,0.0057,
344,0.0057,
345,0.0055,
346,0.0057,
347,0.0055,
348,0.0049,
349,0.005,
350,0.0059,
351,0.0047,
352,0.0046,
353,0.0051,
354,0.005,
355,0.0047,
356,0.0045,
357,0.0047,
358,0.0041,
359,0.0045,
360,0.0042,
361,0.0039,
362,0.0033,
363,0.0036,
364,0.004,
365,0.0029,
366,0.0031,
367,0.0023,
368,0.0025,
369,0.0021,
370,0.0019,
371,0.0015,
372,0.0016,
373,0.0014,
374,0.0014,
375,0.001,
376,0.0006,
377,0.0009,
378,0.0008,
379,0.0004,
380,0.0005,
381,0.0004,
382,0.0,
383,0.0002,
384,0.0,
385,0.0,
386,0.0001,
387,0.0,
388,0.0,
389,0.0,
390,0.0,
391,0.0,
392,0.0,
393,0.0,
394,0.0,
395,0.0,
396,0.0,
397,0.0,
398,0.0,
399,0.0,
400,0.0,
401,0.0,
402,0.0,
403,0.0,
404,0.0,
405,0.0,
406,0.0004,
407,0.0004,
408,0.0008,
409,0.0002,
410,0.0005,
411,0.001,
412,0.0008,
413,0.0013,
414,0.0016,
415,0.002,
416,0.0022,
417,0.0029,
418,0.0029,
419,0.0035,
420,0.0041,
421,0.0043,
422,0.0052,
423,0.005,
424,0.0056,
425,0.0062,
426,0.0063,
427,0.0071,
428,0.0076,
429,0.0085,
430,0.0087,
431,0.01,
432,0.0094,
433,0.0107,
434,0.0118,
435,0.0131,
436,0.0139,
437,0.0156,
438,0.0169,
439,0.0178,
440,0.0202,
441,0.0226,
442,0.0239,
443,0.0263,
444,0.0282,
445,0.0305,
446,0.0337,
447,0.0354,
448,0.0386,
449,0.0414,
450,0.0449,
451,0.0473,
452,0.0511,
453,0.0536,
454,0.0566,
455,0.0625,
456,0.0652,
457,0.0696,
458,0.077,
459,0.0794,
460,0.0876,
461,0.095,
462,0.0992,
463,0.1069,
464,0.1155,
465,0.1237,
466,0.1344,
467,0.1451,
468,0.1519,
469,0.1636,
470,0.1756,
471,0.185,
472,0.1966,
473,0.2123,
474,0.2242,
475,0.2327,
476,0.2454,
477,0.2578,
478,0.2708,
479,0.2799,
480,0.2946,
481,0.3055,
482,0.3199,
483,0.3332,
484,0.3422,
485,0.3543,
486,0.367,
487,0.3741,
488,0.383,
489,0.3967,
490,0.404,0.0016
491,0.4112,0.0011
