wavelength,htFuncLib_acid.4 ex,htFuncLib_acid.4 em
320,0.014,
321,0.0139,
322,0.0135,
323,0.0131,
324,0.0127,
325,0.0123,
326,0.0117,
327,0.0112,
328,0.0111,
329,0.0107,
330,0.0104,
331,0.0103,
332,0.0104,
333,0.0105,
334,0.0105,
335,0.0103,
336,0.0102,
337,0.0103,
338,0.0102,
339,0.0102,
340,0.0101,
341,0.01,
342,0.0098,
343,0.0096,
344,0.0096,
345,0.0097,
346,0.0096,
347,0.0095,
348,0.0092,
349,0.0092,
350,0.0091,
351,0.009,
352,0.0091,
353,0.009,
354,0.0089,
355,0.0088,
356,0.0087,
357,0.0087,
358,0.0087,
359,0.0085,
360,0.0084,
361,0.0083,
362,0.0082,
363,0.008,
364,0.0079,
365,0.0078,
366,0.0078,
367,0.0078,
368,0.0079,
369,0.0079,
370,0.0079,
371,0.0079,
372,0.0079,
373,0.008,
374,0.0081,
375,0.0082,
376,0.0082,
377,0.0083,
378,0.0086,
379,0.0088,
380,0.0091,
381,0.0096,
382,0.0101,
383,0.0107,
384,0.0113,
385,0.012,
386,0.0127,
387,0.0134,
388,0.0143,
389,0.0151,
390,0.0162,
391,0.0171,
392,0.0183,
393,0.0194,
394,0.0208,
395,0.022,
396,0.0234,
397,0.025,
398,0.0265,
399,0.0283,
400,0.0299,0.0
401,0.0316,0.0
402,0.0337,0.0
403,0.0357,0.0
404,0.038,0.0
405,0.0402,0.0
406,0.0428,0.0
407,0.0452,0.0
408,0.048,0.0
409,0.0507,0.0
410,0.0538,0.0
411,0.0567,0.0
412,0.0601,0.0
413,0.0634,0.0
414,0.0671,0.0
415,0.0707,0.0
416,0.0749,0.0
417,0.079,0.0
418,0.0839,0.0
419,0.0884,0.0
420,0.0939,0.0
421,0.0989,0.0
422,0.105,0.0
423,0.1103,0.0
424,0.117,0.0
425,0.123,0.0
426,0.1292,0.0
427,0.1369,0.0
428,0.1435,0.0
429,0.1512,0.0
430,0.1585,0.0
431,0.1659,0.0
432,0.1748,0.0
433,0.1831,0.0
434,0.1926,0.0
435,0.2014,0.0
436,0.212,0.0
437,0.2214,0.0
438,0.2327,0.0
439,0.2436,0.0
440,0.2556,0.0
441,0.2671,0.0
442,0.281,0.0
443,0.2933,0.0
444,0.3091,0.0
445,0.3227,0.0
446,0.3371,0.0
447,0.3539,0.0
448,0.369,0.0
449,0.387,0.0
450,0.4036,0.0
451,0.4202,0.0
452,0.4394,0.0
453,0.4558,0.0
454,0.4745,0.0
455,0.4917,0.0
456,0.5088,0.0
457,0.5292,0.0
458,0.5461,0.0
459,0.5661,0.0
460,0.5814,0.0
461,0.5974,0.0
462,0.6145,0.0002
463,0.6292,0.0008
464,0.6458,0.0015
465,0.658,0.0022
466,0.6695,0.0025
467,0.6826,0.003
468,0.6926,0.0036
469,0.7043,0.0045
470,0.7149,0.0055
471,0.7255,0.0067
472,0.7378,0.0086
473,0.7492,0.0103
474,0.7633,0.013
475,0.7763,0.0158
476,0.7904,0.0191
477,0.806,0.0238
478,0.822,0.0285
479,0.8411,0.0351
480,0.8586,0.0416
481,0.876,0.0495
482,0.8985,0.0602
483,0.9163,0.071
484,0.9361,0.0856
485,0.951,0.0995
486,0.9645,0.1159
487,0.9795,0.1378
488,0.9897,0.1587
489,0.9973,0.1869
490,1.0,0.2124
491,0.998,0.2414
492,0.9899,0.2792
493,0.9777,0.3139
494,0.9608,0.3581
495,0.9414,0.3982
496,0.914,0.441
497,0.8835,0.4937
498,0.8493,0.5397
499,0.8048,0.5951
500,0.7629,0.6441
501,0.7193,0.6936
502,0.6657,0.7473
503,0.6202,0.7931
504,0.5665,0.8365
505,0.5197,0.8764
506,0.4732,0.9157
507,0.4218,0.9435
508,0.3791,0.9675
509,0.3333,0.9863
510,0.2963,0.9961
511,0.2611,1.0
512,0.225,0.9979
513,0.1954,0.9892
514,0.1684,0.9744
515,0.1449,0.9555
516,0.1211,0.9309
517,0.1031,0.9044
518,0.087,0.8749
519,0.071,0.8391
520,0.0591,0.8075
521,0.0491,0.7747
522,0.0396,0.738
523,0.0326,0.7066
524,0.0271,0.676
525,0.0223,0.6479
526,0.0177,0.6161
527,0.0142,0.5915
528,0.0113,0.5688
529,0.0088,0.5454
530,0.007,0.5265
531,0.0057,0.5097
532,0.0045,0.4906
533,0.0037,0.4761
534,0.0031,0.4633
535,0.0026,0.4507
536,0.0021,0.4377
537,0.0017,0.4275
538,0.0014,0.4171
539,0.0011,0.4058
540,0.0008,0.3962
541,0.0007,0.3864
542,0.0005,0.376
543,0.0005,0.3667
544,0.0005,0.357
545,0.0006,0.3476
546,0.0009,0.3363
547,0.0012,0.3266
548,0.0013,0.3165
549,0.0015,0.3048
550,,0.2947
551,,0.2843
552,,0.2725
553,,0.262
554,,0.2519
555,,0.2413
556,,0.2296
557,,0.2194
558,,0.2095
559,,0.1991
560,,0.1901
561,,0.181
562,,0.1724
563,,0.1632
564,,0.1554
565,,0.1482
566,,0.1409
567,,0.1339
568,,0.1265
569,,0.1204
570,,0.1148
571,,0.1097
572,,0.1047
573,,0.0994
574,,0.095
575,,0.0907
576,,0.087
577,,0.0835
578,,0.0798
579,,0.0767
580,,0.0736
581,,0.0706
582,,0.0678
583,,0.0647
584,,0.0623
585,,0.0599
586,,0.0576
587,,0.0554
588,,0.0529
589,,0.0508
590,,0.0489
591,,0.047
592,,0.0451
593,,0.043
594,,0.0411
595,,0.0394
596,,0.0376
597,,0.036
598,,0.0342
599,,0.0327
600,,0.0312
601,,0.0298
602,,0.0284
603,,0.0268
604,,0.0256
605,,0.0243
606,,0.0231
607,,0.0219
608,,0.0206
609,,0.0195
610,,0.0185
611,,0.0174
612,,0.0165
613,,0.0155
614,,0.0146
615,,0.0138
616,,0.013
617,,0.0123
618,,0.0116
619,,0.0109
620,,0.0103
621,,0.0097
622,,0.0092
623,,0.0086
624,,0.0081
625,,0.0076
626,,0.007
627,,0.0065
628,,0.006
629,,0.0056
630,,0.0052
631,,0.0048
632,,0.0044
633,,0.0041
634,,0.0038
635,,0.0035
636,,0.0031
637,,0.0029
638,,0.0026
639,,0.0023
640,,0.0021
641,,0.0019
642,,0.0016
643,,0.0014
644,,0.0012
645,,0.001
646,,0.0008
647,,0.0006
648,,0.0005
649,,0.0004
