wavelength,LSSmApple ab,LSSmApple em
300,0.5865,
301,0.5472,
302,0.5265,
303,0.4985,
304,0.4823,
305,0.4624,
306,0.4472,
307,0.4319,
308,0.4204,
309,0.4084,
310,0.4017,
311,0.391,
312,0.3797,
313,0.3739,
314,0.3625,
315,0.3541,
316,0.3445,
317,0.3346,
318,0.3258,
319,0.3175,
320,0.3052,
321,0.2962,
322,0.2865,
323,0.2768,
324,0.2675,
325,0.26,
326,0.2509,
327,0.2459,
328,0.2349,
329,0.2284,
330,0.2245,
331,0.2173,
332,0.2094,
333,0.2048,
334,0.2008,
335,0.1937,
336,0.1916,
337,0.1868,
338,0.1823,
339,0.1806,
340,0.1765,
341,0.1737,
342,0.1703,
343,0.1696,
344,0.1656,
345,0.1634,
346,0.1643,
347,0.1608,
348,0.1602,
349,0.1575,
350,0.1577,
351,0.1558,
352,0.156,
353,0.1553,
354,0.1541,
355,0.1562,
356,0.1569,
357,0.1566,
358,0.1563,
359,0.1582,
360,0.1605,
361,0.1631,
362,0.1639,
363,0.1643,
364,0.1671,
365,0.1697,
366,0.1729,
367,0.1769,
368,0.18,
369,0.1827,
370,0.1864,
371,0.191,
372,0.1941,
373,0.1991,
374,0.2035,
375,0.2087,
376,0.2144,
377,0.2195,
378,0.224,
379,0.2303,
380,0.2368,
381,0.2426,
382,0.2492,
383,0.2557,
384,0.2629,
385,0.2685,
386,0.2756,
387,0.2826,
388,0.2922,
389,0.2998,
390,0.3065,
391,0.315,
392,0.3217,
393,0.3294,
394,0.338,
395,0.3467,
396,0.3556,
397,0.3652,
398,0.3742,
399,0.3833,
400,0.3936,
401,0.4012,
402,0.4125,
403,0.4187,
404,0.4298,
405,0.4388,
406,0.4478,
407,0.4559,
408,0.4667,
409,0.476,
410,0.4844,
411,0.4958,
412,0.5048,
413,0.5154,
414,0.5261,
415,0.5347,
416,0.5461,
417,0.5567,
418,0.5646,
419,0.575,
420,0.5856,
421,0.5933,
422,0.6054,
423,0.6118,
424,0.6228,
425,0.6301,
426,0.6408,
427,0.651,
428,0.6634,
429,0.6731,
430,0.6843,
431,0.6949,
432,0.7048,
433,0.7136,
434,0.7227,
435,0.7327,
436,0.7413,
437,0.752,
438,0.7615,
439,0.7701,
440,0.7792,
441,0.7866,
442,0.7977,
443,0.8044,
444,0.8169,
445,0.8247,
446,0.8358,
447,0.8439,
448,0.8543,
449,0.8631,
450,0.8734,
451,0.8835,
452,0.8928,
453,0.904,
454,0.9119,
455,0.9229,
456,0.9301,
457,0.9425,
458,0.9497,
459,0.9572,
460,0.9634,
461,0.9682,
462,0.9748,
463,0.9796,
464,0.986,
465,0.9899,
466,0.9934,
467,0.9964,
468,0.9972,
469,0.9993,
470,0.9998,
471,1.0,
472,0.9988,
473,0.9968,
474,0.995,
475,0.9946,
476,0.9896,
477,0.9869,
478,0.984,
479,0.9802,
480,0.9755,
481,0.9685,
482,0.9628,
483,0.9581,
484,0.9527,
485,0.9474,
486,0.941,
487,0.9328,
488,0.9231,
489,0.9164,
490,0.9066,
491,0.8987,
492,0.8875,
493,0.8756,
494,0.8655,
495,0.8472,
496,0.8328,
497,0.8144,
498,0.8037,
499,0.7851,
500,0.7707,0.0017
501,0.744,0.0017
502,0.7275,0.0017
503,0.7036,0.0022
504,0.6861,0.0023
505,0.6658,0.0024
506,0.6401,0.0025
507,0.6218,0.0026
508,0.5953,0.0028
509,0.5745,0.0029
510,0.5564,0.0031
511,0.5329,0.0033
512,0.5099,0.0036
513,0.4936,0.0036
514,0.4687,0.0039
515,0.4482,0.0042
516,0.4267,0.0044
517,0.4052,0.0047
518,0.3889,0.0051
519,0.3718,0.0057
520,0.3553,0.0061
521,0.3385,0.0065
522,0.3211,0.0072
523,0.3016,0.0075
524,0.2865,0.0082
525,0.2688,0.009
526,0.2578,0.0097
527,0.2457,0.0106
528,0.2346,0.0116
529,0.2276,0.0122
530,0.2157,0.0135
531,0.2058,0.0145
532,0.1952,0.0162
533,0.1873,0.0171
534,0.1764,0.0184
535,0.172,0.0205
536,0.1603,0.0216
537,0.1543,0.0237
538,0.147,0.0252
539,0.1412,0.0278
540,0.1356,0.0299
541,0.1295,0.0323
542,0.1257,0.0341
543,0.1215,0.037
544,0.1159,0.0399
545,0.1117,0.0433
546,0.108,0.0461
547,0.1047,0.0493
548,0.1009,0.0539
549,0.0979,0.0571
550,0.0952,0.0621
551,0.092,0.0662
552,0.0888,0.0719
553,0.0874,0.0758
554,0.0853,0.0819
555,0.083,0.0883
556,0.0812,0.0943
557,0.08,0.1009
558,0.0776,0.1103
559,0.076,0.1176
560,0.0736,0.1265
561,0.0741,0.1383
562,0.0735,0.1501
563,0.0726,0.1604
564,0.0699,0.1728
565,0.0703,0.1903
566,0.0692,0.2014
567,0.0656,0.2209
568,0.0666,0.2385
569,0.0652,0.2615
570,0.0663,0.2768
571,0.0653,0.302
572,0.0627,0.3261
573,0.0638,0.3486
574,0.0629,0.3778
575,0.0606,0.4094
576,0.0598,0.4346
577,0.0613,0.4645
578,0.0594,0.5029
579,0.0577,0.5268
580,0.0587,0.5625
581,0.0585,0.5987
582,0.0589,0.6331
583,0.0567,0.6625
