wavelength,mMaroon1 ex,mMaroon1 em
355,0.122,
356,0.1191,
357,0.1164,
358,0.1138,
359,0.1115,
360,0.1093,
361,0.1074,
362,0.1059,
363,0.1048,
364,0.1038,
365,0.1034,
366,0.1035,
367,0.1046,
368,0.106,
369,0.1072,
370,0.1081,
371,0.1081,
372,0.1072,
373,0.1057,
374,0.1038,
375,0.1022,
376,0.1005,
377,0.0985,
378,0.0964,
379,0.0942,
380,0.0919,
381,0.0896,
382,0.0872,
383,0.0848,
384,0.0823,
385,0.0796,
386,0.0769,
387,0.0741,
388,0.0713,
389,0.0685,
390,0.0658,
391,0.0631,
392,0.0605,
393,0.058,
394,0.0555,
395,0.0532,
396,0.051,
397,0.0488,
398,0.0466,
399,0.0444,
400,0.0423,
401,0.0405,
402,0.0391,
403,0.0379,
404,0.0367,
405,0.0355,
406,0.034,
407,0.0322,
408,0.0302,
409,0.0283,
410,0.0264,
411,0.0245,
412,0.0227,
413,0.0209,
414,0.0192,
415,0.0176,
416,0.0161,
417,0.0146,
418,0.0132,
419,0.0117,
420,0.0101,
421,0.0086,
422,0.0071,
423,0.006,
424,0.0052,
425,0.0048,
426,0.0047,
427,0.0048,
428,0.0049,
429,0.0049,
430,0.0049,
431,0.0049,
432,0.0049,
433,0.0049,
434,0.0049,
435,0.0049,
436,0.0049,
437,0.0049,
438,0.0049,
439,0.0049,
440,0.0049,
441,0.0049,
442,0.0049,
443,0.0049,
444,0.0048,
445,0.0049,
446,0.005,
447,0.0054,
448,0.0059,
449,0.0065,
450,0.0072,
451,0.0079,
452,0.0086,
453,0.0093,
454,0.0099,
455,0.0106,
456,0.0113,
457,0.0119,
458,0.0123,
459,0.0127,
460,0.0129,
461,0.013,
462,0.013,
463,0.0128,
464,0.0126,
465,0.0124,
466,0.0124,
467,0.0125,
468,0.0128,
469,0.0135,
470,0.0145,
471,0.0159,
472,0.0177,
473,0.0195,
474,0.0211,
475,0.0221,
476,0.0229,
477,0.0236,
478,0.0246,
479,0.0261,
480,0.0282,
481,0.0305,
482,0.0329,
483,0.0351,
484,0.0374,
485,0.0396,
486,0.0419,
487,0.0441,
488,0.0462,
489,0.0483,
490,0.0502,
491,0.052,
492,0.0539,
493,0.056,
494,0.0582,
495,0.0607,
496,0.0632,
497,0.0658,
498,0.0684,
499,0.071,
500,0.0738,
501,0.0767,
502,0.0797,
503,0.0829,
504,0.0862,
505,0.0894,
506,0.0929,
507,0.0966,
508,0.1006,
509,0.1049,
510,0.1096,
511,0.1145,
512,0.1194,
513,0.1242,
514,0.129,
515,0.1337,
516,0.1383,
517,0.143,
518,0.1479,
519,0.1529,
520,0.1581,
521,0.1635,
522,0.169,
523,0.1747,
524,0.1803,
525,0.1859,
526,0.1915,
527,0.1971,
528,0.2027,
529,0.2084,
530,0.2142,
531,0.2202,
532,0.2264,
533,0.2328,
534,0.2392,
535,0.2457,
536,0.252,
537,0.2584,
538,0.2652,
539,0.2725,
540,0.2803,
541,0.2885,
542,0.2973,
543,0.3063,
544,0.3153,
545,0.3245,
546,0.3339,
547,0.3436,
548,0.3534,
549,0.3631,
550,0.3727,
551,0.382,
552,0.3911,
553,0.4,
554,0.4089,
555,0.418,
556,0.4271,
557,0.4364,
558,0.4457,
559,0.4546,
560,0.4632,
561,0.4713,
562,0.4788,
563,0.4857,
564,0.4921,
565,0.4983,
566,0.5042,
567,0.5098,
568,0.5153,
569,0.5208,
570,0.5262,
571,0.5316,
572,0.5372,
573,0.5433,
574,0.5497,
575,0.5566,
576,0.5641,
577,0.5719,
578,0.5799,
579,0.5883,
580,0.5971,
581,0.6061,
582,0.6154,
