wavelength,cgigCP ab
461,0.0413
462,0.042
463,0.0427
464,0.0436
465,0.0444
466,0.0454
467,0.0464
468,0.0473
469,0.0482
470,0.0493
471,0.0509
472,0.0531
473,0.055
474,0.0565
475,0.058
476,0.0596
477,0.0613
478,0.0634
479,0.0656
480,0.0679
481,0.0704
482,0.0732
483,0.0764
484,0.0797
485,0.083
486,0.0863
487,0.0896
488,0.0929
489,0.0963
490,0.0998
491,0.1035
492,0.1072
493,0.1111
494,0.115
495,0.119
496,0.123
497,0.127
498,0.1313
499,0.1359
500,0.141
501,0.1463
502,0.1517
503,0.1574
504,0.1634
505,0.1699
506,0.1768
507,0.184
508,0.1915
509,0.1996
510,0.2083
511,0.2173
512,0.2263
513,0.2357
514,0.2453
515,0.2547
516,0.2642
517,0.2738
518,0.2834
519,0.2933
520,0.3033
521,0.3132
522,0.3229
523,0.3322
524,0.3414
525,0.3508
526,0.3603
527,0.3698
528,0.3793
529,0.3888
530,0.3982
531,0.4074
532,0.4162
533,0.4248
534,0.4334
535,0.442
536,0.4503
537,0.4586
538,0.4672
539,0.4759
540,0.4844
541,0.4941
542,0.5039
543,0.5145
544,0.5266
545,0.5403
546,0.5552
547,0.5709
548,0.5867
549,0.6032
550,0.6216
551,0.642
552,0.6649
553,0.6884
554,0.7126
555,0.7348
556,0.7565
557,0.7771
558,0.7989
559,0.823
560,0.8472
561,0.8727
562,0.8962
563,0.9188
564,0.9391
565,0.9573
566,0.9723
567,0.9849
568,0.9937
569,0.9986
570,1.0
571,0.9982
572,0.9934
573,0.9856
574,0.9746
575,0.9611
576,0.945
577,0.9262
578,0.9042
579,0.8804
580,0.8547
581,0.8278
582,0.8011
583,0.7723
584,0.7391
585,0.7039
586,0.6725
587,0.6416
588,0.6096
589,0.5746
590,0.5382
591,0.5031
592,0.4713
593,0.4407
594,0.4116
595,0.3834
596,0.3567
597,0.3315
598,0.3075
599,0.2847
600,0.2625
601,0.2404
602,0.2194
603,0.2001
604,0.1822
605,0.166
606,0.1513
607,0.1376
608,0.1244
609,0.1122
610,0.101
611,0.0904
612,0.0801
613,0.0705
614,0.0616
615,0.0533
616,0.0458
617,0.0388
618,0.0323
619,0.0264
620,0.021
621,0.0163
622,0.0122
623,0.0087
624,0.0058
625,0.0035
626,0.0017
627,0.0006
628,0.0001
