wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mRuby ex,mRuby em,mCherry 2p,mKate2 2p,EGFP 2p
300,0.0962,,,,0.132,,0.042,,0.0409,,,,
301,0.0872,,,,0.1175,,0.0395,,0.039,,,,
302,0.0801,,,,0.1063,,0.0377,,0.037,,,,
303,0.0739,,,,0.1037,,0.0351,,0.035,,,,
304,0.0675,,,,0.1302,,0.0334,,0.0331,,,,
305,0.0612,,,,0.1633,,0.0314,,0.0312,,,,
306,0.0579,,,,0.1609,,0.029,,0.0293,,,,
307,0.0541,,,,0.1095,,0.0274,,0.0276,,,,
308,0.0528,,,,0.0673,,0.026,,0.026,,,,
309,0.049,,,,0.0573,,0.0252,,0.0245,,,,
310,0.0487,,,,0.055,,0.0244,,0.0233,,,,
311,0.0474,,,,0.0545,,0.024,,0.0223,,,,
312,0.0459,,,,0.0542,,0.0238,,0.0215,,,,
313,0.0446,,,,0.0546,,0.0239,,0.0208,,,,
314,0.0439,,,,0.0545,,0.0237,,0.0203,,,,
315,0.0446,,,,0.0561,,0.0241,,0.0198,,,,
316,0.0442,,,,0.0584,,0.0249,,0.0195,,,,
317,0.042,,,,0.0604,,0.026,,0.0192,,,,
318,0.0412,,,,0.0629,,0.027,,0.019,,,,
319,0.0399,,,,0.0662,,0.0288,,0.0188,,,,
320,0.0391,,,,0.0709,,0.0308,,0.0187,,,,
321,0.0378,,,,0.0754,,0.0356,,0.0187,,,,
322,0.0353,,,,0.0812,,0.0412,,0.0186,,,,
323,0.0346,,,,0.0865,,0.0488,,0.0187,,,,
324,0.0348,,,,0.0916,,0.0549,,0.0187,,,,
325,0.0346,,,,0.0982,,0.0597,,0.0189,,,,
326,0.0317,,,,0.1039,,0.0628,,0.0191,,,,
327,0.0324,,,,0.1084,,0.0636,,0.0193,,,,
328,0.0321,,,,0.115,,0.0621,,0.0196,,,,
329,0.0296,,,,0.1193,,0.0601,,0.0199,,,,
330,0.0308,,,,0.1241,,0.0587,,0.0203,,,,
331,0.0305,,,,0.1286,,0.058,,0.0208,,,,
332,0.0299,,,,0.1336,,0.0583,,0.0213,,,,
333,0.0317,,,,0.1385,,0.0597,,0.0219,,,,
334,0.0312,,,,0.1438,,0.0622,,0.0225,,,,
335,0.0303,,,,0.1512,,0.0652,,0.0231,,,,
336,0.0322,,,,0.1593,,0.0678,,0.0237,,,,
337,0.0324,,,,0.1694,,0.0714,,0.0244,,,,
338,0.0326,,,,0.1784,,0.0752,,0.025,,,,
339,0.0334,,,,0.1912,,0.0786,,0.0256,,,,
340,0.0348,,,,0.2001,,0.082,,0.0262,,,,
341,0.0346,,,,0.2125,,0.0853,,0.0268,,,,
342,0.0357,,,,0.2203,,0.088,,0.0273,,,,
343,0.0364,,,,0.2265,,0.0904,,0.0277,,,,
344,0.0374,,,,0.2284,,0.0904,,0.0281,,,,
345,0.0398,,,,0.2248,,0.09,,0.0285,,,,
346,0.0412,,,,0.2165,,0.0884,,0.0288,,,,
347,0.0429,,,,0.2068,,0.0867,,0.0291,,,,
348,0.0438,,,,0.1936,,0.0845,,0.0293,,,,
349,0.0466,,,,0.1813,,0.0818,,0.0295,,,,
350,0.049,,0.0484,,0.1695,,0.0795,,0.0297,,,,
351,0.0481,,0.0483,,0.1576,,0.0766,,0.0298,,,,
352,0.0512,,0.0484,,0.1503,,0.0735,,0.0299,,,,
353,0.057,,0.049,,0.1413,,0.0701,,0.03,,,,
354,0.0539,,0.0497,,0.136,,0.0678,,0.0301,,,,
355,0.0557,,0.0494,,0.1317,,0.0647,,0.0301,,,,
356,0.059,,0.0504,,0.1287,,0.0628,,0.0301,,,,
357,0.0616,,0.0508,,0.1265,,0.061,,0.0301,,,,
358,0.0646,,0.0514,,0.125,,0.0589,,0.03,,,,
359,0.0662,,0.0514,,0.1236,,0.0572,,0.03,,,,
360,0.0685,,0.0514,,0.1234,,0.0557,,0.03,,,,
361,0.0723,,0.0514,,0.1226,,0.0537,,0.0299,,,,
362,0.0729,,0.0514,,0.1223,,0.052,,0.0299,,,,
363,0.0756,,0.0514,,0.122,,0.0503,,0.0299,,,,
364,0.0798,,0.0514,,0.1214,,0.0489,,0.0299,,,,
365,0.0814,,0.0514,,0.1199,,0.0482,,0.03,,,,
366,0.0841,,0.0514,,0.12,,0.0479,,0.0301,,,,
367,0.0875,,0.0514,,0.1186,,0.0476,,0.0303,,,,
368,0.0909,,0.0519,,0.1179,,0.0468,,0.0305,,,,
369,0.0921,,0.0532,,0.1156,,0.0461,,0.0307,,,,
370,0.0955,,0.0534,,0.1148,,0.0457,,0.031,,,,
371,0.0984,,0.0534,,0.1141,,0.0449,,0.0312,,,,
372,0.1002,,0.0534,,0.1121,,0.0442,,0.0314,,,,
373,0.1011,,0.0536,,0.1109,,0.0433,,0.0315,,,,
374,0.1078,,0.0541,,0.1087,,0.0425,,0.0316,,,,
375,0.1103,,0.0547,,0.1052,,0.0413,,0.0315,,,,
376,0.1123,,0.0546,,0.1029,,0.0401,,0.0314,,,,
377,0.116,,0.0551,,0.1004,,0.038,,0.0312,,,,
378,0.1174,,0.056,,0.0975,,0.0372,,0.0308,,,,
379,0.1217,,0.0556,,0.0941,,0.0357,,0.0303,,,,
380,0.125,,0.0557,,0.0904,,0.0348,,0.0296,,,,
381,0.1269,,0.0566,,0.0868,,0.0336,,0.0287,,,,
382,0.1296,,0.0572,,0.0824,,0.033,,0.0277,,,,
383,0.1324,,0.0572,,0.0789,,0.032,,0.0266,,,,
