wavelength,mCherry ex,mCherry em,mCherry 2p,Superfolder GFP ex,Superfolder GFP em,avGFP ex,avGFP em,avGFP 2p,mTurquoise ab,mTurquoise em,Superfolder GFP 2p,StayGold ex,StayGold em,Superfolder GFP ab
300,0.132,,,,,,,,,,,,,
301,0.1175,,,,,,,,,,,,,
302,0.1063,,,,,,,,,,,0.0358,,0.0814
303,0.1037,,,,,,,,,,,0.0328,,0.0773
304,0.1302,,,,,,,,,,,0.0303,,0.0734
305,0.1633,,,,,,,,,,,0.0285,,0.0698
306,0.1609,,,,,,,,,,,0.0268,,0.0664
307,0.1095,,,,,,,,,,,0.0255,,0.0632
308,0.0673,,,,,,,,,,,0.0243,,0.0602
309,0.0573,,,,,0.2014,,,,,,0.0231,,0.0574
310,0.055,,,,,0.2027,,,,,,0.0218,,0.0547
311,0.0545,,,,,0.204,,,,,,0.0204,,0.0523
312,0.0542,,,,,0.2051,,,,,,0.0195,,0.05
313,0.0546,,,,,0.2058,,,,,,0.0186,,0.048
314,0.0545,,,,,0.2064,,,,,,0.0175,,0.0463
315,0.0561,,,,,0.2071,,,,,,0.0161,,0.0449
316,0.0584,,,,,0.2078,,,,,,0.0146,,0.0436
317,0.0604,,,,,0.2085,,,,,,0.013,,0.0425
318,0.0629,,,,,0.2093,,,,,,0.0114,,0.0415
319,0.0662,,,,,0.21,,,,,,0.0098,,0.0404
320,0.0709,,,,,0.2105,,,,,,0.0083,,0.0394
321,0.0754,,,,,0.2109,,,,,,0.0068,,0.0384
322,0.0812,,,,,0.2113,,,,,,0.0051,,0.0375
323,0.0865,,,,,0.2118,,,,,,0.0034,,0.0367
324,0.0916,,,,,0.2122,,,,,,0.0019,,0.0359
325,0.0982,,,,,0.2126,,,,,,0.0017,,0.0353
326,0.1039,,,,,0.2131,,,,,,0.0014,,0.0347
327,0.1084,,,,,0.2127,,,,,,0.0008,,0.0341
328,0.115,,,,,0.2121,,,,,,0.0,,0.0335
329,0.1193,,,,,0.2116,,,,,,0.0,,0.0329
330,0.1241,,,,,0.2111,,,,,,0.0,,0.0325
331,0.1286,,,,,0.2109,,,,,,0.0,,0.0322
332,0.1336,,,,,0.2106,,,,,,0.0,,0.032
333,0.1385,,,,,0.2104,,,,,,0.0,,0.032
334,0.1438,,,,,0.2113,,,,,,0.0,,0.0323
335,0.1512,,,,,0.2127,,,,,,0.0,,0.0326
336,0.1593,,,,,0.2141,,,,,,0.0,,0.0331
337,0.1694,,,,,0.2159,,,,,,0.0,,0.0338
338,0.1784,,,,,0.2217,,,,,,0.0,,0.0346
339,0.1912,,,,,0.2275,,,,,,0.0,,0.0355
340,0.2001,,,,,0.2332,,,,,,0.0,,0.0365
341,0.2125,,,,,0.2397,,,,,,0.0,,0.0377
342,0.2203,,,,,0.247,,,,,,0.0,,0.039
343,0.2265,,,,,0.2543,,,,,,0.0,,0.0405
344,0.2284,,,,,0.2616,,,,,,0.0,,0.042
345,0.2248,,,,,0.2704,,,,,,0.0,,0.0437
346,0.2165,,,,,0.2793,,,,,,0.0,,0.0455
347,0.2068,,,,,0.2882,,,,,,0.0,,0.0475
348,0.1936,,,,,0.2993,,,,,,0.0,,0.0496
349,0.1813,,,,,0.3114,,,,,,0.0,,0.0519
350,0.1695,,,,,0.3239,,,,,,0.0,,0.0542
351,0.1576,,,,,0.3381,,,,,,0.0,,0.0566
352,0.1503,,,0.035,,0.3523,,,,,,0.0,,0.0591
353,0.1413,,,0.0364,,0.3667,,,,,,0.0,,0.0617
354,0.136,,,0.0379,,0.3811,,,0.0587,,,0.0,,0.0645
355,0.1317,,,0.0395,,0.3992,,,0.0603,,,0.0,,0.0675
356,0.1287,,,0.0411,,0.4207,,,0.0625,,,0.0,,0.0705
357,0.1265,,,0.0427,,0.4384,,,0.0646,,,0.0,,0.0735
358,0.125,,,0.0444,,0.4546,,,0.0663,,,0.0,,0.0766
359,0.1236,,,0.0462,,0.47,,,0.0672,,,0.0,,0.0797
360,0.1234,,,0.0481,,0.4901,,,0.0687,,,0.0,,0.0827
361,0.1226,,,0.0501,,0.5142,,,0.0704,,,0.0,,0.0858
362,0.1223,,,0.0523,,0.5392,,,0.0728,,,0.0,,0.0889
363,0.122,,,0.0546,,0.5561,,,0.0753,,,0.0,,0.0921
364,0.1214,,,0.057,,0.5795,,,0.0781,,,0.0,,0.0954
365,0.1199,,,0.0596,,0.6026,,,0.0827,,,0.0,,0.0985
366,0.12,,,0.0623,,0.6187,,,0.0867,,,0.0,,0.1017
367,0.1186,,,0.065,,0.6428,,,0.0903,,,0.0,,0.105
368,0.1179,,,0.0678,,0.6674,,,0.0935,,,0.0,,0.1082
369,0.1156,,,0.0705,,0.6906,,,0.0974,,,0.0,,0.1115
370,0.1148,,,0.0731,,0.7077,,,0.1022,,,0.0,,0.1148
371,0.1141,,,0.0756,,0.7283,,,0.1081,,,0.0,,0.118
372,0.1121,,,0.0779,,0.7486,,,0.1114,,,0.0,,0.1212
373,0.1109,,,0.0802,,0.7631,,,0.1159,,,0.0,,0.1244
374,0.1087,,,0.0824,,0.7805,,,0.1224,,,0.0,,0.1276
375,0.1052,,,0.0845,,0.8006,,,0.1289,,,0.0,,0.1308
376,0.1029,,,0.0866,,0.8145,,,0.1357,,,0.0,,0.134
377,0.1004,,,0.0888,,0.8284,,,0.143,,,0.0,,0.137
378,0.0975,,,0.0909,,0.8432,,,0.1514,,,0.0008,,0.1401
379,0.0941,,,0.0931,,0.858,,,0.1607,,,0.0015,,0.1432
