wavelength,EBFP2 ex,EBFP2 em,EGFP ex,EGFP em,TagBFP 2p,EBFP2 2p,mCherry ex,mCherry em,mTagBFP2 ex,TagBFP em,mCherry 2p,EGFP 2p,mTagBFP2 em,TagBFP ex
300,0.0332,,0.0962,,,,0.132,,,,,,,
301,0.042,,0.0872,,,,0.1175,,,,,,,
302,0.0483,,0.0801,,,,0.1063,,,,,,,
303,0.0516,,0.0739,,,,0.1037,,,,,,,
304,0.0519,,0.0675,,,,0.1302,,,,,,,
305,0.0503,,0.0612,,,,0.1633,,,,,,,
306,0.0479,,0.0579,,,,0.1609,,,,,,,
307,0.046,,0.0541,,,,0.1095,,,,,,,
308,0.0453,,0.0528,,,,0.0673,,,,,,,
309,0.046,,0.049,,,,0.0573,,,,,,,
310,0.0477,,0.0487,,,,0.055,,0.0205,,,,,
311,0.0501,,0.0474,,,,0.0545,,0.0203,,,,,0.02
312,0.0525,,0.0459,,,,0.0542,,0.02,,,,,0.0197
313,0.0549,,0.0446,,,,0.0546,,0.0195,,,,,0.0197
314,0.0569,,0.0439,,,,0.0545,,0.0189,,,,,0.0188
315,0.0586,,0.0446,,,,0.0561,,0.0184,,,,,0.0179
316,0.0601,,0.0442,,,,0.0584,,0.018,,,,,0.0174
317,0.0613,,0.042,,,,0.0604,,0.0179,,,,,0.0182
318,0.0625,,0.0412,,,,0.0629,,0.0177,,,,,0.0176
319,0.0636,,0.0399,,,,0.0662,,0.0175,,,,,0.0171
320,0.065,,0.0391,,,,0.0709,,0.0175,,,,,0.0169
321,0.0668,,0.0378,,,,0.0754,,0.0178,,,,,0.0177
322,0.0691,,0.0353,,,,0.0812,,0.018,,,,,0.0183
323,0.072,,0.0346,,,,0.0865,,0.0181,,,,,0.018
324,0.0754,,0.0348,,,,0.0916,,0.0181,,,,,0.0176
325,0.0792,,0.0346,,,,0.0982,,0.0183,,,,,0.018
326,0.083,,0.0317,,,,0.1039,,0.0189,,,,,0.0185
327,0.0867,,0.0324,,,,0.1084,,0.0199,,,,,0.0196
328,0.0906,,0.0321,,,,0.115,,0.0211,,,,,0.0208
329,0.0945,,0.0296,,,,0.1193,,0.0224,,,,,0.0223
330,0.0987,,0.0308,,,,0.1241,,0.024,,,,,0.0234
331,0.1035,,0.0305,,,,0.1286,,0.0256,,,,,0.0256
332,0.109,,0.0299,,,,0.1336,,0.0273,,,,,0.0273
333,0.1153,,0.0317,,,,0.1385,,0.029,,,,,0.0284
334,0.1226,,0.0312,,,,0.1438,,0.031,,,,,0.0302
335,0.1308,,0.0303,,,,0.1512,,0.0335,,,,,0.0331
336,0.1396,,0.0322,,,,0.1593,,0.0364,,,,,0.0362
337,0.149,,0.0324,,,,0.1694,,0.0394,,,,,0.0388
338,0.1586,,0.0326,,,,0.1784,,0.0426,,,,,0.0422
339,0.1684,,0.0334,,,,0.1912,,0.0462,,,,,0.0453
340,0.1784,,0.0348,,,,0.2001,,0.0504,,,,,0.0495
341,0.189,,0.0346,,,,0.2125,,0.055,,,,,0.0547
342,0.2009,,0.0357,,,,0.2203,,0.0597,,,,,0.0591
343,0.2145,,0.0364,,,,0.2265,,0.0645,,,,,0.0645
344,0.23,,0.0374,,,,0.2284,,0.0692,,,,,0.0685
345,0.2471,,0.0398,,,,0.2248,,0.074,,,,,0.0733
346,0.2653,,0.0412,,,,0.2165,,0.0796,,,,,0.0772
347,0.2836,,0.0429,,,,0.2068,,0.0866,,,,,0.0848
348,0.3013,,0.0438,,,,0.1936,,0.0946,,,,,0.094
349,0.3182,,0.0466,,,,0.1813,,0.103,,,,,0.1029
350,0.3344,,0.049,,,,0.1695,,0.1117,,,,,0.1092
351,0.3505,,0.0481,,,,0.1576,,0.1209,,,,,0.1206
352,0.3672,,0.0512,,,,0.1503,,0.1305,,,,,0.1288
353,0.3849,,0.057,,,,0.1413,,0.1406,,,,,0.1396
354,0.4039,,0.0539,,,,0.136,,0.1513,,,,,0.1489
355,0.4245,,0.0557,,,,0.1317,,0.1622,,,,,0.1619
356,0.447,,0.059,,,,0.1287,,0.1724,,,,,0.1738
357,0.472,,0.0616,,,,0.1265,,0.1822,,,,,0.1795
358,0.5004,,0.0646,,,,0.125,,0.1941,,,,,0.186
359,0.5329,,0.0662,,,,0.1236,,0.2082,,,,,0.2076
360,0.5696,,0.0685,,,,0.1234,,0.2213,,,,,0.228
361,0.6096,,0.0723,,,,0.1226,,0.2303,,,,,0.2317
362,0.651,,0.0729,,,,0.1223,,0.2384,,,,,0.2289
363,0.6916,,0.0756,,,,0.122,,0.2509,,,,,0.2418
364,0.7289,,0.0798,,,,0.1214,,0.2693,,,,,0.2667
365,0.7613,,0.0814,,,,0.1199,,0.2901,,,,,0.2911
366,0.7881,,0.0841,,,,0.12,,0.31,,,,,0.3089
367,0.8096,,0.0875,,,,0.1186,,0.329,,,,,0.3267
368,0.8267,,0.0909,,,,0.1179,,0.3495,,,,,0.3407
369,0.8406,,0.0921,,,,0.1156,,0.3723,,,,,0.3702
370,0.852,,0.0955,,,,0.1148,,0.3956,,,,,0.397
371,0.8615,,0.0984,,,,0.1141,,0.4176,,,,,0.4149
372,0.8698,,0.1002,,,,0.1121,,0.4398,,,,,0.4323
373,0.8777,,0.1011,,,,0.1109,,0.4646,,,,,0.4586
374,0.8863,,0.1078,,,,0.1087,,0.492,,,,,0.4871
375,0.8968,,0.1103,,,,0.1052,,0.5178,,,,,0.5217
376,0.9098,,0.1123,,,,0.1029,,0.5374,,,,,0.5432
377,0.9251,,0.116,,,,0.1004,,0.5515,,,,,0.5472
