wavelength,mClover3 ex,mClover3 em,mNeonGreen ex,mNeonGreen em,mRuby3 em,mRuby3 ex,mTurquoise2 ab,mTurquoise2 em
300,0.0934,,,,,,0.2484,
301,0.0864,,,,,,0.2266,
302,0.0802,,,,,,0.2048,
303,0.0729,,,,,,0.1852,
304,0.0671,,,,,,0.1634,
305,0.0615,,,,,,0.1482,
306,0.0563,,,,,,0.1329,
307,0.0529,,,,,,0.1242,
308,0.0491,,,,,,0.1133,
309,0.0469,,,,,,0.1068,
310,0.0447,,,,,,0.098,
311,0.0429,,,,,,0.0937,
312,0.0409,,,,,,0.0871,
313,0.0389,,,,,,0.0828,
314,0.038,,,,,,0.0806,
315,0.0363,,,,,,0.0763,
316,0.0349,,,,,,0.0741,
317,0.0337,,,,,,0.0741,
318,0.0321,,,,,,0.0697,
319,0.0303,,,,,,0.0654,
320,0.0285,,,,,,0.0654,
321,0.0271,,,,,,0.0632,
322,0.0256,,,,,,0.0588,
323,0.0241,,,,,,0.061,
324,0.023,,,,,,0.0588,
325,0.0223,,,,,,0.0588,
326,0.0216,,,,,,0.0566,
327,0.0213,,,,,,0.0545,
328,0.0208,,,,,,0.0545,
329,0.0203,,,,,,0.0545,
330,0.02,,,,,,0.0523,
331,0.0199,,,,,,0.0523,
332,0.0199,,,,,,0.0523,
333,0.0196,,,,,,0.0501,
334,0.0195,,,,,,0.0501,
335,0.0196,,,,,,0.0501,
336,0.0195,,,,,,0.0501,
337,0.0196,,,,,,0.0523,
338,0.0198,,,,,,0.0501,
339,0.02,,,,,,0.0479,
340,0.0198,,,,,,0.0479,
341,0.0197,,,,,,0.0501,
342,0.0199,,,,,,0.0479,
343,0.0193,,,,,,0.0501,
344,0.0194,,,,,,0.0479,
345,0.0196,,,,,,0.0479,
346,0.0196,,,,,,0.0523,
347,0.0194,,,,,,0.0501,
348,0.0194,,,,,,0.0523,
349,0.0194,,,,,,0.0523,
350,0.0193,,0.01,,,,0.0545,
351,0.0193,,0.0103,,,,0.0566,
352,0.0194,,0.0101,,,,0.0545,
353,0.0193,,0.0091,,,,0.0545,
354,0.0192,,0.0095,,,,0.0566,
355,0.0191,,0.0094,,,,0.0588,
356,0.0193,,0.0093,,,,0.0588,
357,0.0191,,0.0095,,,,0.0632,
358,0.0191,,0.009,,,,0.0632,
359,0.0195,,0.009,,,,0.0632,
360,0.0198,,0.0087,,,,0.0632,
361,0.0197,,0.0088,,,,0.0654,
362,0.0198,,0.0089,,,,0.0675,
363,0.0197,,0.0083,,,,0.0697,
364,0.0199,,0.0086,,,,0.0719,
365,0.0204,,0.0079,,,,0.0741,
366,0.0206,,0.0077,,,,0.0763,
367,0.0205,,0.0082,,,,0.0806,
368,0.0205,,0.0075,,,,0.0828,
369,0.0206,,0.0077,,,,0.0871,
370,0.0208,,0.0082,,,,0.0915,
371,0.0209,,0.0081,,,,0.098,
372,0.021,,0.0079,,,,0.1024,
373,0.0214,,0.008,,,,0.1089,
374,0.0215,,0.008,,,,0.1155,
375,0.0215,,0.008,,,,0.1198,
376,0.0219,,0.0078,,,,0.1264,
377,0.0215,,0.0079,,,,0.1329,
378,0.0218,,0.0079,,,,0.1416,
379,0.022,,0.0084,,,,0.1482,
380,0.0222,,0.0081,,,,0.1547,
381,0.0224,,0.0083,,,,0.1634,
382,0.0224,,0.0088,,,,0.1721,
383,0.0225,,0.0085,,,,0.183,
384,0.0226,,0.0087,,,,0.1939,
385,0.0229,,0.0091,,,,0.2026,
386,0.0231,,0.0089,,,,0.2135,
387,0.0233,,0.0091,,,,0.22,
388,0.0233,,0.0092,,,,0.2331,
389,0.0238,,0.0094,,,,0.2484,
390,0.0238,,0.0097,,,,0.2571,
391,0.0241,,0.0098,,,,0.268,
392,0.0243,,0.0102,,,,0.281,
393,0.0241,,0.0102,,,,0.2941,
394,0.0244,,0.0106,,,,0.3094,
395,0.0243,,0.0108,,,,0.3203,
396,0.0242,,0.0112,,,,0.3355,
397,0.0249,,0.0115,,,,0.3508,
398,0.0247,,0.0119,,,,0.3682,
399,0.0251,,0.0123,,,,0.3856,
400,0.025,,0.0129,,,,0.4009,
401,0.0256,,0.0133,,,,0.4183,
402,0.0253,,0.0133,,,,0.4379,
403,0.0259,,0.0138,,,,0.4575,
404,0.026,,0.0142,,,,0.4771,
405,0.026,,0.0149,,,,0.4967,
406,0.0263,,0.0157,,,,0.5142,
407,0.0265,,0.0163,,,,0.5338,
408,0.0266,,0.0172,,,,0.5512,
409,0.0271,,0.0177,,,,0.5664,
410,0.0275,,0.0181,,,,0.5839,
411,0.0279,,0.0191,,,,0.6013,
412,0.0283,,0.0199,,,,0.6166,
413,0.0287,,0.0207,,,,0.634,
414,0.0292,,0.0218,,,,0.6492,
415,0.0297,,0.0225,,,,0.6601,
