wavelength,Topaz ex,Topaz em
351,0.0245,
352,0.0245,
353,0.0245,
354,0.0245,
355,0.0232,
356,0.0232,
357,0.0232,
358,0.0219,
359,0.0206,
360,0.0206,
361,0.0206,
362,0.0206,
363,0.0206,
364,0.0193,
365,0.0206,
366,0.0193,
367,0.018,
368,0.018,
369,0.0167,
370,0.0154,
371,0.0154,
372,0.0167,
373,0.0167,
374,0.0154,
375,0.0142,
376,0.0142,
377,0.0142,
378,0.0142,
379,0.0129,
380,0.0129,
381,0.0129,
382,0.0129,
383,0.0129,
384,0.0129,
385,0.0129,
386,0.0129,
387,0.0129,
388,0.0116,
389,0.0116,
390,0.0116,
391,0.0116,
392,0.0103,
393,0.0103,
394,0.0103,
395,0.0103,
396,0.0103,
397,0.0103,
398,0.0103,
399,0.0129,
400,0.0154,
401,0.0129,
402,0.0129,
403,0.0129,
404,0.0129,
405,0.0129,
406,0.0129,
407,0.0129,
408,0.0129,
409,0.0129,
410,0.0142,
411,0.0142,
412,0.0142,
413,0.0142,
414,0.0142,
415,0.0154,
416,0.0167,
417,0.0154,
418,0.0167,
419,0.018,
420,0.018,
421,0.0193,
422,0.0193,
423,0.0206,
424,0.0206,
425,0.0232,
426,0.0232,
427,0.0219,
428,0.0245,
429,0.0257,
430,0.027,
431,0.0283,
432,0.0283,
433,0.0296,
434,0.0322,
435,0.0335,
436,0.0347,
437,0.0347,
438,0.0386,
439,0.0399,
440,0.0425,
441,0.045,
442,0.0476,
443,0.0502,
444,0.0541,
445,0.0553,
446,0.0592,
447,0.0631,
448,0.0682,
449,0.0708,
450,0.0759,
451,0.0785,
452,0.0824,
453,0.0862,
454,0.0901,
455,0.0952,
456,0.1017,
457,0.1055,
458,0.1107,
459,0.1171,
460,0.1223,
461,0.1287,
462,0.1351,
463,0.1441,
464,0.1532,
465,0.1622,
466,0.1712,
467,0.184,
468,0.1918,
469,0.2033,
470,0.2162,
471,0.2317,
472,0.2471,
473,0.2587,
474,0.2806,
475,0.2934,
476,0.3063,
477,0.323,
478,0.3436,
479,0.3552,
480,0.3655,0.0095
481,0.3732,0.0095
482,0.3822,0.0095
483,0.3925,0.0095
484,0.3977,0.0108
485,0.4041,0.0108
486,0.4093,0.0108
487,0.417,0.0108
488,0.4221,0.0133
489,0.4273,0.0159
490,0.4337,0.0172
491,0.4389,0.0185
492,0.4466,0.0185
493,0.4582,0.0185
494,0.4813,0.0198
495,0.4981,0.0236
496,0.5122,0.0275
497,0.529,0.03
498,0.5444,0.0313
499,0.5714,0.0352
500,0.6023,0.0442
501,0.6306,0.0583
502,0.668,0.0712
503,0.7079,0.0815
504,0.7413,0.093
505,0.7722,0.1175
506,0.8224,0.1471
507,0.8674,0.1857
508,0.8983,0.232
509,0.9279,0.2564
510,0.9562,0.3079
511,0.9794,0.3632
512,0.991,0.4237
513,0.9974,0.488
514,1.0,0.5575
515,0.9987,0.6128
516,0.9923,0.6771
517,0.9794,0.7582
518,0.9472,0.8058
519,0.9228,0.8315
520,0.8764,0.9164
521,0.8546,0.9447
522,0.7593,0.9743
523,0.6873,0.9871
524,0.6023,0.9961
525,0.538,1.0
526,0.4865,1.0
527,0.4402,0.9974
528,0.3925,0.9897
529,0.3192,0.9743
530,0.2728,0.9562
531,0.2355,0.9331
532,0.1956,0.8996
533,0.1673,0.8687
534,0.1377,0.8353
535,0.1158,0.7864
536,0.0965,0.7671
537,0.0811,0.7182
538,0.0682,0.6834
539,0.0579,0.6397
540,0.0463,0.623
541,0.0373,0.5947
542,0.0335,0.5535
543,0.0309,0.5265
544,0.027,0.4994
545,0.0219,0.4724
546,0.0206,0.4467
547,0.0193,0.4312
548,0.018,0.4158
549,0.0167,0.3888
550,0.0154,0.3746
551,,0.3617
552,,0.345
553,,0.3309
554,,0.318
555,,0.3115
556,,0.3051
557,,0.2948
558,,0.2858
559,,0.2768
560,,0.2704
561,,0.2613
562,,0.2523
563,,0.2433
564,,0.2395
565,,0.2317
566,,0.2227
567,,0.2176
568,,0.2073
569,,0.1983
570,,0.1918
571,,0.188
572,,0.1777
573,,0.1699
574,,0.1596
575,,0.1571
576,,0.1506
577,,0.1429
578,,0.1365
579,,0.1326
580,,0.1287
581,,0.1223
582,,0.1172
583,,0.112
584,,0.1069
585,,0.1004
586,,0.0966
587,,0.094
588,,0.0914
589,,0.0875
590,,0.0811
591,,0.0772
592,,0.0747
593,,0.0708
594,,0.0682
595,,0.0656
596,,0.0605
597,,0.0579
