wavelength,mARs1 ex,mARs1 em
350,0.1174,
351,0.1142,
352,0.1099,
353,0.1071,
354,0.1047,
355,0.1029,
356,0.1008,
357,0.0986,
358,0.0956,
359,0.0934,
360,0.0911,
361,0.0895,
362,0.0858,
363,0.0851,
364,0.0823,
365,0.0806,
366,0.078,
367,0.0746,
368,0.0733,
369,0.0702,
370,0.069,
371,0.0665,
372,0.0631,
373,0.0605,
374,0.0579,
375,0.0559,
376,0.053,
377,0.0508,
378,0.0479,
379,0.0454,
380,0.0438,
381,0.041,
382,0.0393,
383,0.0376,
384,0.0355,
385,0.0336,
386,0.0322,
387,0.0309,
388,0.0295,
389,0.0278,
390,0.026,
391,0.0248,
392,0.0236,
393,0.0224,
394,0.0209,
395,0.0198,
396,0.0186,
397,0.0177,
398,0.0168,
399,0.0161,
400,0.0154,
401,0.0148,
402,0.0143,
403,0.0137,
404,0.0136,
405,0.0132,
406,0.0132,
407,0.0132,
408,0.0133,
409,0.0132,
410,0.0135,
411,0.0137,
412,0.0139,
413,0.0142,
414,0.0145,
415,0.0149,
416,0.0153,
417,0.0159,
418,0.0167,
419,0.017,
420,0.0175,
421,0.0182,
422,0.0192,
423,0.0197,
424,0.0207,
425,0.0217,
426,0.0225,
427,0.0235,
428,0.0247,
429,0.0259,
430,0.0266,
431,0.0277,
432,0.0289,
433,0.0304,
434,0.0316,
435,0.0333,
436,0.0341,
437,0.0361,
438,0.0377,
439,0.0392,
440,0.0411,
441,0.0426,
442,0.0451,
443,0.0461,
444,0.0488,
445,0.0512,
446,0.0534,
447,0.0559,
448,0.0574,
449,0.0596,
450,0.062,
451,0.0643,
452,0.067,
453,0.0702,
454,0.0739,
455,0.0767,
456,0.0801,
457,0.0833,
458,0.0867,
459,0.0898,
460,0.0943,
461,0.0981,
462,0.1014,
463,0.1047,
464,0.1083,
465,0.1128,
466,0.1182,
467,0.1227,
468,0.1259,
469,0.13,
470,0.135,
471,0.1398,
472,0.1464,
473,0.1519,
474,0.157,
475,0.1627,
476,0.1694,
477,0.1767,
478,0.183,
479,0.1899,
480,0.1965,
481,0.2032,
482,0.2109,
483,0.2179,
484,0.2257,
485,0.2346,
486,0.2412,
487,0.2493,
488,0.2582,
489,0.2685,
490,0.2782,
491,0.2868,
492,0.2979,
493,0.3073,
494,0.3176,
495,0.3289,
496,0.34,
497,0.3525,
498,0.3645,
499,0.3787,
500,0.3909,
501,0.4023,
502,0.415,
503,0.4267,
504,0.4385,
505,0.4492,
506,0.4622,
507,0.4729,
508,0.4839,
509,0.4945,
510,0.5056,
511,0.5165,
512,0.5261,
513,0.5376,
514,0.5506,
515,0.5598,
516,0.5711,
517,0.5829,
518,0.5934,
519,0.6067,
520,0.6168,
521,0.6285,
522,0.6422,
523,0.6555,
524,0.6672,
525,0.6814,
526,0.6965,
527,0.7088,
528,0.723,
529,0.7376,
530,0.7511,
531,0.7655,
532,0.7769,
533,0.7904,
534,0.8053,
535,0.8151,
536,0.8283,
537,0.8375,
538,0.8462,
539,0.8563,
540,0.8645,
541,0.86,
542,0.8689,
543,0.8753,
544,0.8823,
545,0.8865,
546,0.8912,
547,0.8959,
548,0.9033,
549,0.9075,
550,0.9101,
551,0.915,
552,0.9204,
553,0.924,
554,0.9292,
555,0.9352,
556,0.9391,
557,0.9404,
558,0.9472,
559,0.9521,
560,0.9578,0.1944
561,0.9651,0.2099
562,0.9693,0.2272
563,0.9756,0.2465
564,0.9803,0.265
565,0.983,0.2862
566,0.9897,0.3082
567,0.9943,0.3295
568,0.9951,0.352
569,0.9976,0.3765
570,0.9996,0.401
571,0.9993,0.4253
572,1.0,0.4521
573,0.9976,0.4766
574,0.9951,0.5042
575,0.9899,0.5304
576,0.9799,0.5596
577,0.9697,0.5871
578,0.9587,0.6154
