wavelength,EGFP ex,EGFP em,E2-Crimson 2p,mEmerald ex,mEmerald em,mScarlet-I ex,mScarlet-I em,mTagBFP2 ex,EGFP 2p,mTagBFP2 em,E2-Crimson ex,E2-Crimson em,mScarlet-I 2p
300,0.0962,,,0.0962,,,,,,,,,
301,0.0872,,,0.0872,,,,,,,,,
302,0.0801,,,0.0801,,,,,,,0.1341,,
303,0.0739,,,0.0739,,,,,,,0.1286,,
304,0.0675,,,0.0675,,,,,,,0.1232,,
305,0.0612,,,0.0612,,,,,,,0.1117,,
306,0.0579,,,0.0579,,,,,,,0.0944,,
307,0.0541,,,0.0541,,,,,,,0.0792,,
308,0.0528,,,0.0528,,,,,,,0.0655,,
309,0.049,,,0.049,,,,,,,0.0567,,
310,0.0487,,,0.0487,,,,0.0205,,,0.0543,,
311,0.0474,,,0.0474,,,,0.0203,,,0.0519,,
312,0.0459,,,0.0459,,,,0.02,,,0.0502,,
313,0.0446,,,0.0446,,,,0.0195,,,0.0503,,
314,0.0439,,,0.0439,,,,0.0189,,,0.0503,,
315,0.0446,,,0.0446,,,,0.0184,,,0.0504,,
316,0.0442,,,0.0442,,,,0.018,,,0.0506,,
317,0.042,,,0.042,,,,0.0179,,,0.0516,,
318,0.0412,,,0.0412,,,,0.0177,,,0.0525,,
319,0.0399,,,0.0399,,,,0.0175,,,0.0535,,
320,0.0391,,,0.0391,,,,0.0175,,,0.0551,,
321,0.0378,,,0.0378,,,,0.0178,,,0.0586,,
322,0.0353,,,0.0353,,,,0.018,,,0.0621,,
323,0.0346,,,0.0346,,,,0.0181,,,0.0657,,
324,0.0348,,,0.0348,,,,0.0181,,,0.0692,,
325,0.0346,,,0.0346,,,,0.0183,,,0.0722,,
326,0.0317,,,0.0317,,,,0.0189,,,0.0753,,
327,0.0324,,,0.0324,,,,0.0199,,,0.0783,,
328,0.0321,,,0.0321,,,,0.0211,,,0.0818,,
329,0.0296,,,0.0296,,,,0.0224,,,0.0856,,
330,0.0308,,,0.0308,,,,0.024,,,0.0895,,
331,0.0305,,,0.0305,,,,0.0256,,,0.0933,,
332,0.0299,,,0.0299,,,,0.0273,,,0.0979,,
333,0.0317,,,0.0317,,,,0.029,,,0.1027,,
334,0.0312,,,0.0312,,,,0.031,,,0.1076,,
335,0.0303,,,0.0303,,,,0.0335,,,0.1125,,
336,0.0322,,,0.0322,,,,0.0364,,,0.1168,,
337,0.0324,,,0.0324,,,,0.0394,,,0.1208,,
338,0.0326,,,0.0326,,,,0.0426,,,0.1249,,
339,0.0334,,,0.0334,,,,0.0462,,,0.129,,
340,0.0348,,,0.0348,,,,0.0504,,,0.1345,,
341,0.0346,,,0.0346,,,,0.055,,,0.1399,,
342,0.0357,,,0.0357,,,,0.0597,,,0.1453,,
343,0.0364,,,0.0364,,,,0.0645,,,0.1496,,
344,0.0374,,,0.0374,,,,0.0692,,,0.1516,,
345,0.0398,,,0.0398,,,,0.074,,,0.1537,,
346,0.0412,,,0.0412,,,,0.0796,,,0.1558,,
347,0.0429,,,0.0429,,,,0.0866,,,0.1542,,
348,0.0438,,,0.0438,,,,0.0946,,,0.1517,,
349,0.0466,,,0.0466,,,,0.103,,,0.1492,,
350,0.049,,,0.049,,,,0.1117,,,0.1468,,
351,0.0481,,,0.0481,,,,0.1209,,,0.1418,,
352,0.0512,,,0.0512,,,,0.1305,,,0.1364,,
353,0.057,,,0.057,,,,0.1406,,,0.1314,,
354,0.0539,,,0.0539,,,,0.1513,,,0.1274,,
355,0.0557,,,0.0557,,,,0.1622,,,0.1235,,
356,0.059,,,0.059,,,,0.1724,,,0.1195,,
357,0.0616,,,0.0616,,,,0.1822,,,0.1184,,
358,0.0646,,,0.0646,,,,0.1941,,,0.1176,,
359,0.0662,,,0.0662,,,,0.2082,,,0.1168,,
360,0.0685,,,0.0685,,,,0.2213,,,0.116,,
361,0.0723,,,0.0723,,,,0.2303,,,0.1158,,
362,0.0729,,,0.0729,,,,0.2384,,,0.1156,,
363,0.0756,,,0.0756,,,,0.2509,,,0.1154,,
364,0.0798,,,0.0798,,,,0.2693,,,0.1152,,
365,0.0814,,,0.0814,,,,0.2901,,,0.1153,,
366,0.0841,,,0.0841,,,,0.31,,,0.1153,,
367,0.0875,,,0.0875,,,,0.329,,,0.1153,,
368,0.0909,,,0.0909,,,,0.3495,,,0.1152,,
369,0.0921,,,0.0921,,,,0.3723,,,0.1149,,
370,0.0955,,,0.0955,,,,0.3956,,,0.1145,,
371,0.0984,,,0.0984,,,,0.4176,,,0.1142,,
372,0.1002,,,0.1002,,,,0.4398,,,0.1138,,
373,0.1011,,,0.1011,,,,0.4646,,,0.1134,,
374,0.1078,,,0.1078,,,,0.492,,,0.1129,,
375,0.1103,,,0.1103,,,,0.5178,,,0.1125,,
376,0.1123,,,0.1123,,,,0.5374,,,0.1119,,
377,0.116,,,0.116,,,,0.5515,,,0.1114,,
378,0.1174,,,0.1174,,,,0.5672,,,0.1108,,
379,0.1217,,,0.1217,,,,0.5903,,,0.1102,,
380,0.125,,,0.125,,,,0.6189,,,0.1091,,
381,0.1269,,,0.1269,,,,0.6474,,,0.1079,,
382,0.1296,,,0.1296,,,,0.6718,,,0.1067,,
383,0.1324,,,0.1324,,,,0.6919,,,0.1054,,
384,0.1349,,,0.1349,,0.0122,,0.7104,,,0.1031,,
385,0.1363,,,0.1363,,0.012,,0.7296,,,0.1003,,
386,0.1393,,,0.1393,,0.0117,,0.7491,,,0.0974,,
387,0.1429,,,0.1429,,0.0115,,0.7683,,,0.0941,,
