wavelength,mECFP em,mECFP ex,mECFP 2p
300,,0.2614,
301,,0.2376,
302,,0.2161,
303,,0.1955,
304,,0.1766,
305,,0.1602,
306,,0.1468,
307,,0.1355,
308,,0.1275,
309,,0.1183,
310,,0.1123,
311,,0.1075,
312,,0.1015,
313,,0.0972,
314,,0.0937,
315,,0.0912,
316,,0.0874,
317,,0.0842,
318,,0.0823,
319,,0.08,
320,,0.0787,
321,,0.0766,
322,,0.0736,
323,,0.0733,
324,,0.0721,
325,,0.0708,
326,,0.0685,
327,,0.0675,
328,,0.0674,
329,,0.0649,
330,,0.0639,
331,,0.0637,
332,,0.061,
333,,0.0615,
334,,0.0618,
335,,0.0598,
336,,0.0603,
337,,0.0609,
338,,0.0592,
339,,0.0596,
340,,0.0604,
341,,0.0596,
342,,0.0597,
343,,0.06,
344,,0.0602,
345,,0.0614,
346,,0.0618,
347,,0.0616,
348,,0.0615,
349,,0.0612,
350,,0.0626,
351,,0.0622,
352,,0.0652,
353,,0.0706,
354,,0.0681,
355,,0.0685,
356,,0.071,
357,,0.074,
358,,0.0759,
359,,0.0778,
360,,0.0785,
361,,0.082,
362,,0.0828,
363,,0.0852,
364,,0.0894,
365,,0.092,
366,,0.095,
367,,0.0994,
368,,0.101,
369,,0.1063,
370,,0.1103,
371,,0.1156,
372,,0.1198,
373,,0.1248,
374,,0.1306,
375,,0.1374,
376,,0.1431,
377,,0.1512,
378,,0.1576,
379,,0.1666,
380,,0.1741,
381,,0.1823,
382,,0.1912,
383,,0.2008,
384,,0.2098,
385,,0.2192,
386,,0.2304,
387,,0.2412,
388,,0.2506,
389,,0.262,
390,,0.273,
391,,0.2857,
392,,0.2984,
393,,0.311,
394,,0.3248,
395,,0.3392,
396,,0.3535,
397,,0.3695,
398,,0.3853,
399,,0.402,
400,,0.4191,
401,,0.4362,
402,,0.4549,
403,,0.4727,
404,,0.4903,
405,,0.509,
406,,0.5266,
407,,0.5446,
408,,0.5625,
409,,0.5797,
410,,0.5965,
411,,0.6136,
412,,0.6297,
413,,0.6475,
414,,0.6633,
415,,0.6803,
416,,0.6976,
417,,0.7161,
418,,0.7346,
419,,0.7541,
420,,0.7724,
421,,0.7933,
422,,0.8134,
423,,0.834,
424,,0.8553,
425,,0.876,
426,,0.8957,
427,,0.9156,
428,,0.9333,
429,,0.9491,
430,,0.9647,
431,,0.9764,
432,,0.9865,
433,0.0036,0.9937,
434,0.0037,0.9981,
435,0.0044,1.0,
436,0.0056,0.9997,
437,0.0042,0.9968,
438,0.0049,0.9936,
439,0.0051,0.9895,
440,0.0065,0.9838,
441,0.0065,0.9785,
442,0.0079,0.9732,
443,0.0093,0.9683,
444,0.0111,0.9649,
445,0.013,0.9616,
446,0.0159,0.96,
447,0.0188,0.9594,
448,0.023,0.9598,
449,0.0294,0.9603,
450,0.035,0.9617,
451,0.0433,0.962,
452,0.0539,0.9619,
453,0.0663,0.96,
454,0.0817,0.9565,
455,0.1014,0.9494,
456,0.1241,0.9402,
457,0.1495,0.926,
458,0.1793,0.908,
459,0.2144,0.8851,
460,0.259,0.8573,
461,0.3049,0.8248,
462,0.3587,0.7884,
463,0.4174,0.747,
464,0.4752,0.7027,
465,0.5366,0.6558,
466,0.6004,0.6083,
467,0.6654,0.5595,
468,0.7305,0.5119,
469,0.7849,0.4655,
470,0.8414,0.4212,
471,0.8914,0.3787,
472,0.9304,0.34,
473,0.9588,0.3043,
474,0.9707,0.2721,
475,0.9946,0.2425,
476,0.9966,0.2168,
477,1.0,0.1933,
478,0.9929,0.1725,
479,0.9857,0.1551,
480,0.9683,0.1382,
481,0.9527,0.1236,
482,0.9367,0.1108,
483,0.9205,0.099,
484,0.9057,0.0885,
485,0.8959,0.0789,
486,0.8834,0.07,
487,0.8749,0.0614,
488,0.8677,0.054,
489,0.8586,0.0476,
490,0.8521,0.042,
491,0.8557,0.0371,
492,0.8617,0.0326,
493,0.8604,0.0277,
494,0.8655,0.0248,
495,0.8742,0.0217,
496,0.8792,0.0185,
497,0.8804,0.0159,
498,0.8873,0.0144,
499,0.8952,0.0125,
500,0.8984,0.0116,
501,0.9051,0.0104,
502,0.9037,0.0095,
503,0.9042,0.0082,
504,0.9037,0.0087,
505,0.8923,0.0072,
506,0.891,0.0069,
507,0.8719,0.0065,
508,0.8599,0.0062,
509,0.8454,0.0058,
510,0.8278,0.0061,
511,0.8105,0.0055,
512,0.7875,0.0054,
513,0.7653,0.0061,
514,0.743,0.0051,
515,0.7193,0.0053,
516,0.695,0.005,
517,0.672,0.0051,
518,0.6529,0.0048,
519,0.6317,0.0044,
520,0.6111,0.0044,
521,0.5935,0.0043,
522,0.5738,0.0049,
523,0.5558,0.005,
524,0.5412,0.0049,
525,0.5288,0.0048,
526,0.5132,0.0051,
527,0.502,0.0054,
528,0.4866,0.0048,
529,0.4751,0.0048,
530,0.4653,0.0046,
531,0.4559,0.0037,
532,0.4486,0.0029,
533,0.4333,0.0032,
534,0.4286,0.0026,
535,0.4227,0.0026,
536,0.4099,0.0029,
537,0.4019,0.0028,
538,0.3952,0.0029,
539,0.3846,0.003,
540,0.3783,0.0036,
541,0.3723,0.0036,
542,0.3622,0.0047,
543,0.354,0.0042,
544,0.346,0.0046,
545,0.339,0.0046,
546,0.3308,0.0047,
547,0.3161,0.0053,
