wavelength,htFuncLib_thermo.3 ex,htFuncLib_thermo.3 em
320,0.0112,
321,0.0112,
322,0.011,
323,0.0108,
324,0.0106,
325,0.0103,
326,0.01,
327,0.0098,
328,0.0094,
329,0.0092,
330,0.0091,
331,0.009,
332,0.009,
333,0.009,
334,0.009,
335,0.009,
336,0.0091,
337,0.0093,
338,0.0094,
339,0.0095,
340,0.0097,
341,0.0099,
342,0.01,
343,0.01,
344,0.0102,
345,0.0103,
346,0.0104,
347,0.0103,
348,0.0103,
349,0.0103,
350,0.0101,
351,0.0099,
352,0.0098,
353,0.0096,
354,0.0094,
355,0.0091,
356,0.0089,
357,0.0086,
358,0.0084,
359,0.0082,
360,0.008,
361,0.0078,
362,0.0077,
363,0.0076,
364,0.0074,
365,0.0073,
366,0.0075,
367,0.0078,
368,0.008,
369,0.0082,
370,0.0084,
371,0.0086,
372,0.0089,
373,0.0092,
374,0.0095,
375,0.0098,
376,0.0099,
377,0.0099,
378,0.0101,
379,0.0102,
380,0.0104,
381,0.0106,
382,0.0108,
383,0.011,
384,0.0113,
385,0.0115,
386,0.0118,
387,0.012,
388,0.0123,
389,0.0126,
390,0.0129,
391,0.0132,
392,0.0135,
393,0.0138,
394,0.0141,
395,0.0144,
396,0.0147,
397,0.0151,
398,0.0153,
399,0.0157,
400,0.0159,0.0
401,0.0162,0.0
402,0.0165,0.0
403,0.0168,0.0
404,0.0171,0.0
405,0.0174,0.0
406,0.0179,0.0
407,0.0182,0.0
408,0.0187,0.0
409,0.0191,0.0
410,0.0197,0.0
411,0.0201,0.0
412,0.0207,0.0
413,0.0212,0.0
414,0.0218,0.0
415,0.0224,0.0
416,0.023,0.0
417,0.0237,0.0
418,0.0246,0.0
419,0.0254,0.0
420,0.0264,0.0
421,0.0273,0.0
422,0.0286,0.0
423,0.0297,0.0
424,0.0312,0.0
425,0.0325,0.0
426,0.034,0.0
427,0.0358,0.0
428,0.0375,0.0
429,0.0398,0.0
430,0.0419,0.0
431,0.0441,0.0
432,0.047,0.0
433,0.0497,0.0
434,0.0529,0.0
435,0.056,0.0
436,0.0597,0.0
437,0.0634,0.0
438,0.0677,0.0
439,0.0716,0.0
440,0.0762,0.0
441,0.0805,0.0
442,0.086,0.0
443,0.0909,0.0
444,0.0971,0.0
445,0.1025,0.0
446,0.1082,0.0
447,0.1148,0.0
448,0.121,0.0
449,0.1287,0.0
450,0.1354,0.0
451,0.143,0.0
452,0.1515,0.0
453,0.1591,0.0
454,0.1689,0.0
455,0.1779,0.0
456,0.1875,0.0
457,0.1995,0.0001
458,0.2097,0.0003
459,0.2226,0.0004
460,0.2343,0.0005
461,0.2464,0.0005
462,0.2612,0.0006
463,0.2746,0.0006
464,0.2908,0.0007
465,0.3046,0.0007
466,0.3189,0.0005
467,0.3364,0.0004
468,0.3521,0.0003
469,0.3701,0.0002
470,0.3853,0.0002
471,0.401,0.0002
472,0.4189,0.0003
473,0.4333,0.0004
474,0.4504,0.0006
475,0.464,0.0007
476,0.4769,0.001
477,0.4903,0.0013
478,0.5011,0.0017
479,0.514,0.0023
480,0.5254,0.0029
481,0.5361,0.0037
482,0.5498,0.0047
483,0.5616,0.0059
484,0.5745,0.0074
