wavelength,Padron0.9 (On) ex,Padron0.9 (On) em
342,0.0294,
343,0.0307,
344,0.032,
345,0.034,
346,0.036,
347,0.0382,
348,0.0405,
349,0.0428,
350,0.0451,
351,0.0469,
352,0.0487,
353,0.0503,
354,0.052,
355,0.0544,
356,0.0568,
357,0.0603,
358,0.0639,
359,0.0681,
360,0.0723,
361,0.0761,
362,0.08,
363,0.0831,
364,0.0862,
365,0.0892,
366,0.0921,
367,0.0949,
368,0.0976,
369,0.1006,
370,0.1036,
371,0.1065,
372,0.1094,
373,0.1118,
374,0.1142,
375,0.1172,
376,0.1201,
377,0.1241,
378,0.128,
379,0.1319,
380,0.1357,
381,0.1388,
382,0.1419,
383,0.1436,
384,0.1453,
385,0.1472,
386,0.149,
387,0.1515,
388,0.154,
389,0.1566,
390,0.1593,
391,0.1618,
392,0.1643,
393,0.1655,
394,0.1667,
395,0.1675,
396,0.1683,
397,0.1681,
398,0.1679,
399,0.1674,
400,0.1669,
401,0.1664,
402,0.1659,
403,0.1654,
404,0.165,
405,0.1644,
406,0.1638,
407,0.1625,
408,0.1612,
409,0.1589,
410,0.1566,
411,0.1535,
412,0.1504,
413,0.1473,
414,0.1441,
415,0.1415,
416,0.1389,
417,0.1372,
418,0.1355,
419,0.134,
420,0.1326,
421,0.1307,
422,0.1287,
423,0.1265,
424,0.1243,
425,0.1222,
426,0.1201,
427,0.1181,
428,0.116,
429,0.1138,
430,0.1117,
431,0.1103,
432,0.1089,
433,0.1077,
434,0.1065,
435,0.106,
436,0.1054,
437,0.106,
438,0.1067,
439,0.1085,
440,0.1103,
441,0.1134,
442,0.1166,
443,0.121,
444,0.1255,
445,0.131,
446,0.1366,
447,0.1438,
448,0.151,
449,0.1598,
450,0.1685,
451,0.178,
452,0.1874,
453,0.1976,
454,0.2077,
455,0.2184,
456,0.229,
457,0.2407,
458,0.2524,
459,0.266,
460,0.2796,
461,0.2947,
462,0.3098,
463,0.3256,
464,0.3415,
465,0.3584,
466,0.3753,
467,0.3919,
468,0.4086,
469,0.4245,
470,0.4403,
471,0.4542,
472,0.4681,
473,0.4798,
474,0.4914,
475,0.5019,
476,0.5123,
477,0.5229,
478,0.5335,
479,0.5454,
480,0.5573,
481,0.5708,
482,0.5843,
483,0.5997,
484,0.6151,
485,0.6325,
486,0.65,
487,0.6695,
488,0.6891,
489,0.7106,
490,0.7321,
491,0.7555,
492,0.7789,
493,0.8032,
494,0.8276,
495,0.8515,
496,0.8753,
497,0.8971,
498,0.9189,
499,0.937,
500,0.955,
501,0.9789,
502,0.9889,0.274
503,0.9949,0.3031
504,1.0,0.3321
505,0.9894,0.3665
506,0.9782,0.4084
507,0.9583,0.4819
508,0.9103,0.5587
509,0.876,0.645
510,0.8437,0.716
511,0.8102,0.7834
512,0.7655,0.8355
513,0.7315,0.887
514,0.6737,0.9272
515,0.6393,0.9613
516,0.5488,0.9902
517,0.5043,0.9952
518,0.4593,1.0
519,0.4104,0.9926
520,0.3415,0.9852
521,0.2606,0.9642
522,0.2215,0.9418
523,0.1935,0.8912
524,0.1697,0.8591
525,0.153,0.8323
526,,0.7925
527,,0.7586
528,,0.7248
529,,0.6873
530,,0.6589
531,,0.6287
532,,0.5986
533,,0.5722
534,,0.5458
535,,0.523
536,,0.5003
537,,0.4819
538,,0.4634
539,,0.4471
540,,0.4307
541,,0.4158
542,,0.4009
543,,0.3904
544,,0.3799
545,,0.3737
546,,0.3675
547,,0.3587
548,,0.3498
549,,0.3409
550,,0.332
551,,0.3224
552,,0.3129
553,,0.3035
554,,0.2942
555,,0.2857
556,,0.2772
557,,0.2698
558,,0.2623
559,,0.2551
560,,0.248
561,,0.2431
562,,0.2381
563,,0.2275
564,,0.2169
565,,0.206
566,,0.195
567,,0.1836
568,,0.1723
569,,0.1627
570,,0.1531
571,,0.1445
572,,0.1358
573,,0.1333
574,,0.1308
575,,0.1245
576,,0.1182
577,,0.1149
578,,0.1116
579,,0.1059
580,,0.1002
581,,0.0962
582,,0.0922
583,,0.0876
584,,0.083
585,,0.0783
586,,0.0735
587,,0.069
588,,0.0645
589,,0.0607
590,,0.0569
591,,0.052
592,,0.0471
593,,0.0487
594,,0.0502
595,,0.048
596,,0.0458
597,,0.0439
598,,0.0419
599,,0.0399
600,,0.038
