wavelength,mApple ex,mApple em,mCitrine 2p,Superfolder GFP ex,Superfolder GFP em,mCitrine em,mCitrine ex,Superfolder GFP 2p
300,0.2221,,,,,,0.0586,
301,0.1939,,,,,,0.0524,
302,0.1852,,,,,,0.0503,
303,0.1502,,,,,,0.0458,
304,0.1539,,,,,,0.0436,
305,0.1307,,,,,,0.0385,
306,0.1241,,,,,,0.0364,
307,0.1064,,,,,,0.034,
308,0.1047,,,,,,0.0329,
309,0.0964,,,,,,0.0295,
310,0.0893,,,,,,0.0295,
311,0.0956,,,,,,0.0286,
312,0.0947,,,,,,0.0272,
313,0.0998,,,,,,0.0269,
314,0.1023,,,,,,0.027,
315,0.1048,,,,,,0.0257,
316,0.1072,,,,,,0.0265,
317,0.1097,,,,,,0.0254,
318,0.1122,,,,,,0.0251,
319,0.1147,,,,,,0.025,
320,0.1172,,,,,,0.0244,
321,0.1161,,,,,,0.0246,
322,0.1213,,,,,,0.0238,
323,0.1264,,,,,,0.0236,
324,0.1316,,,,,,0.0234,
325,0.141,,,,,,0.0231,
326,0.1504,,,,,,0.0228,
327,0.1492,,,,,,0.0232,
328,0.1537,,,,,,0.0239,
329,0.1583,,,,,,0.0222,
330,0.1628,,,,,,0.0224,
331,0.17,,,,,,0.0221,
332,0.1771,,,,,,0.0224,
333,0.1862,,,,,,0.0228,
334,0.1953,,,,,,0.0239,
335,0.2044,,,,,,0.0219,
336,0.2312,,,,,,0.0243,
337,0.2359,,,,,,0.0244,
338,0.2487,,,,,,0.0239,
339,0.2618,,,,,,0.0232,
340,0.2663,,,,,,0.0249,
341,0.2617,,,,,,0.0245,
342,0.2595,,,,,,0.0247,
343,0.2591,,,,,,0.0243,
344,0.2514,,,,,,0.0246,
345,0.2432,,,,,,0.0252,
346,0.2413,,,,,,0.0254,
347,0.2314,,,,,,0.0249,
348,0.2069,,,,,,0.023,
349,0.2035,,,,,,0.0231,
350,0.1797,,,,,,0.022,
351,0.1764,,,,,,0.0189,
352,0.1586,,,0.035,,,0.0218,
353,0.1622,,,0.0364,,,0.0234,
354,0.1438,,,0.0379,,,0.0235,
355,0.1475,,,0.0395,,,0.0202,
356,0.1295,,,0.0411,,,0.0188,
357,0.1291,,,0.0427,,,0.0206,
358,0.1316,,,0.0444,,,0.0209,
359,0.1316,,,0.0462,,,0.019,
360,0.1252,,,0.0481,,,0.0216,
361,0.1237,,,0.0501,,,0.0199,
362,0.1222,,,0.0523,,,0.0195,
363,0.1206,,,0.0546,,,0.0195,
364,0.1202,,,0.057,,,0.0194,
365,0.1192,,,0.0596,,,0.0194,
366,0.1158,,,0.0623,,,0.0174,
367,0.1124,,,0.065,,,0.0164,
368,0.109,,,0.0678,,,0.017,
369,0.1095,,,0.0705,,,0.0163,
370,0.0962,,,0.0731,,,0.0152,
371,0.0936,,,0.0756,,,0.0159,
372,0.0929,,,0.0779,,,0.015,
373,0.081,,,0.0802,,,0.014,
374,0.0806,,,0.0824,,,0.0143,
375,0.0802,,,0.0845,,,0.0144,
376,0.0748,,,0.0866,,,0.0141,
377,0.0695,,,0.0888,,,0.0152,
378,0.0641,,,0.0909,,,0.0143,
379,0.0638,,,0.0931,,,0.015,
380,0.0603,,,0.0952,,,0.0136,
381,0.054,,,0.0973,,,0.0142,
382,0.0483,,,0.0992,,,0.0141,
383,0.0493,,,0.1009,,,0.0144,
384,0.0462,,,0.1025,,,0.0138,
385,0.0431,,,0.1042,,,0.014,
386,0.0401,,,0.1059,,,0.0144,
387,0.037,,,0.1078,,,0.0154,
388,0.038,,,0.11,,,0.0151,
389,0.0336,,,0.1124,,,0.0147,
390,0.0277,,,0.115,,,0.015,
391,0.0245,,,0.1174,,,0.0144,
392,0.0229,,,0.1194,,,0.0147,
393,0.0219,,,0.1212,,,0.0149,
394,0.0209,,,0.1227,,,0.0147,
395,0.0196,,,0.1242,,,0.0152,
396,0.018,,,0.1257,,,0.015,
397,0.0163,,,0.1274,,,0.0158,
398,0.0149,,,0.1295,,,0.016,
399,0.0138,,,0.132,,,0.0164,
400,0.0125,,,0.1349,,,0.0165,
401,0.0094,,,0.1379,,,0.0167,
402,0.007,,,0.1408,,,0.0168,
403,0.0069,,,0.1433,,,0.017,
404,0.0069,,,0.1454,,,0.0166,
405,0.0069,,,0.1471,,,0.0181,
406,0.0069,,,0.1487,,,0.0179,
407,0.0069,,,0.1501,,,0.018,
408,0.0069,,,0.1516,,,0.0191,
409,0.0069,,,0.1533,,,0.0189,
410,0.0069,,,0.1554,,,0.0181,
411,0.0069,,,0.1581,,,0.0184,
412,0.0072,,,0.1617,,,0.0184,
413,0.0092,,,0.166,,,0.0191,
414,0.0118,,,0.1705,,,0.0184,
415,0.013,,,0.1746,,,0.0187,
416,0.0111,,,0.1782,,,0.0188,
417,0.0067,,,0.1816,,,0.0193,
418,0.007,,,0.1852,,,0.02,
419,0.0069,,,0.1896,,,0.0199,
420,0.0074,,,0.195,,,0.0209,
421,0.0082,,,0.2016,,,0.0204,
422,0.0093,,,0.2089,,,0.0206,
423,0.0101,,,0.2151,,,0.0213,
424,0.0104,,,0.2189,,,0.0208,
425,0.0103,,,0.2215,,,0.0219,
426,0.0107,,,0.2246,,,0.0217,
427,0.0117,,,0.23,,,0.0222,
428,0.013,,,0.2388,,,0.0226,
429,0.0142,,,0.2485,,,0.0233,
430,0.0152,,,0.2572,,,0.0239,
431,0.0156,,,0.2648,,,0.0244,
432,0.0156,,,0.2719,,,0.0244,
433,0.0155,,,0.2789,,,0.0253,
434,0.0166,,,0.2869,,,0.0255,
