wavelength,mKate2 ex,mKate2 em,mScarlet ex,mScarlet em,smURFP ex,smURFP em,mKate2 2p,mKO&kappa; 2p,mPapaya ex,mPapaya em,moxCerulean3 ex,moxCerulean3 em,mKO&kappa; ex,mKO&kappa; em,AausFP1 ab,AausFP1 em
251,,,,,,,,,,,,,,,0.2941,
252,,,,,,,,,,,,,,,0.2925,
253,,,,,,,,,,,,,,,0.2934,
254,,,,,,,,,,,,,,,0.2963,
255,,,,,,,,,,,,,,,0.299,
256,,,,,,,,,,,,,,,0.302,
257,,,,,,,,,,,,,,,0.3105,
258,,,,,,,,,,,,,,,0.32,
259,,,,,,,,,,,,,,,0.3311,
260,,,,,,,,,,,,,,,0.3406,
261,,,,,,,,,,,,,,,0.3458,
262,,,,,,,,,,,,,,,0.3499,
263,,,,,,,,,,,,,,,0.3581,
264,,,,,,,,,,,,,,,0.3721,
265,,,,,,,,,,,,,,,0.3851,
266,,,,,,,,,,,,,,,0.3989,
267,,,,,,,,,,,,,,,0.4101,
268,,,,,,,,,,,,,,,0.4227,
269,,,,,,,,,,,,,,,0.4351,
270,,,,,,,,,,,,,,,0.4508,
271,,,,,,,,,,,,,,,0.4616,
272,,,,,,,,,,,,,,,0.4769,
273,,,,,,,,,,,,,,,0.4862,
274,,,,,,,,,,,,,,,0.4973,
275,,,,,,,,,,,,,,,0.5101,
276,,,,,,,,,,,,,,,0.519,
277,,,,,,,,,,,,,,,0.5295,
278,,,,,,,,,,,,,,,0.5334,
279,,,,,,,,,,,,,,,0.5356,
280,,,,,,,,,,,,,,,0.5323,
281,,,,,,,,,,,,,,,0.5257,
282,,,,,,,,,,,,,,,0.5186,
283,,,,,,,,,,,,,,,0.5095,
284,,,,,,,,,,,,,,,0.4995,
285,,,,,,,,,,,,,,,0.4845,
286,,,,,,,,,,,,,,,0.4611,
287,,,,,,,,,,,,,,,0.4407,
288,,,,,,,,,,,,,,,0.4116,
289,,,,,,,,,,,,,,,0.3794,
290,,,,,,,,,,,,,,,0.3427,
291,,,,,,,,,,,,,,,0.3122,
292,,,,,,,,,,,,,,,0.2922,
293,,,,,,,,,,,,,,,0.2579,
294,,,,,,,,,,,,,,,0.2341,
295,,,,,,,,,,,,,,,0.206,
296,,,,,,,,,,,,,,,0.1854,
297,,,,,,,,,,,,,,,0.1638,
298,,,,,,,,,,,,,,,0.1505,
299,,,,,,,,,,,,,,,0.1331,
300,0.042,,,,,,,,,,,,,,0.1259,
301,0.0395,,,,,,,,,,,,,,0.1222,
302,0.0377,,,,,,,,,,,,,,0.1129,
303,0.0351,,,,,,,,,,,,,,0.0991,
304,0.0334,,,,,,,,,,,,,,0.0976,
305,0.0314,,,,,,,,,,,,,,0.0882,
306,0.029,,,,,,,,,,,,,,0.0811,
307,0.0274,,,,,,,,,,,,,,0.0767,
308,0.026,,,,,,,,,,,,,,0.0717,
309,0.0252,,,,,,,,,,,,,,0.0689,
310,0.0244,,,,,,,,,,,,,,0.0644,
311,0.024,,,,,,,,,,,,,,0.0639,
312,0.0238,,,,,,,,,,,,,,0.0597,
313,0.0239,,,,,,,,,,,,,,0.0584,
314,0.0237,,,,,,,,,,,,,,0.0584,
315,0.0241,,,,,,,,,,,,,,0.0592,
316,0.0249,,,,,,,,,,,,,,0.0545,
317,0.026,,,,,,,,,,,,,,0.0548,
318,0.027,,,,,,,,,,,,,,0.0534,
319,0.0288,,,,,,,,,,,,,,0.0533,
320,0.0308,,,,,,,,,,,,,,0.0519,
321,0.0356,,,,,,,,,,,,,,0.0473,
322,0.0412,,,,,,,,,,,,,,0.0466,
323,0.0488,,,,,,,,,,,,,,0.047,
324,0.0549,,,,,,,,,,,,,,0.0434,
325,0.0597,,,,,,,,,,,,,,0.0436,
326,0.0628,,,,,,,,,,,,,,0.0422,
327,0.0636,,,,,,,,,,,,,,0.0414,
328,0.0621,,,,,,,,,,,,,,0.0417,
329,0.0601,,,,,,,,,,,,,,0.04,
330,0.0587,,,,,,,,,,,,,,0.0422,
331,0.058,,,,,,,,,,,,,,0.039,
332,0.0583,,,,,,,,,,,,,,0.0369,
333,0.0597,,,,,,,,,,,,,,0.0383,
334,0.0622,,,,,,,,,,,,,,0.0369,
335,0.0652,,,,,,,,,,,,,,0.0354,
336,0.0678,,,,,,,,,,,,,,0.0341,
337,0.0714,,,,,,,,,,,,,,0.0328,
338,0.0752,,,,,,,,,,,,,,0.0327,
339,0.0786,,,,,,,,,,,,,,0.0342,
340,0.082,,,,,,,,,,,,,,0.0326,
341,0.0853,,,,,,,,,,,,,,0.0331,
342,0.088,,,,,,,,,,,,,,0.0306,
343,0.0904,,,,,,,,,,,,,,0.0312,
344,0.0904,,,,,,,,,,,,,,0.0305,
345,0.09,,,,,,,,,,,,,,0.0292,
346,0.0884,,,,,,,,,,,,,,0.0288,
347,0.0867,,,,,,,,,,,,,,0.0299,
348,0.0845,,,,,,,,,,,,,,0.0278,
349,0.0818,,,,,,,,,,,,,,0.0295,
350,0.0795,,,,,,,,,,,,,,0.0285,
351,0.0766,,,,,,,,,,,,,,0.0278,
352,0.0735,,,,,,,,,,,,,,0.0274,
353,0.0701,,,,,,,,,,,,,,0.0274,
354,0.0678,,,,,,,,,,,,,,0.0289,
355,0.0647,,,,,,,,,,,,,,0.0255,
356,0.0628,,,,,,,,,,,,,,0.0273,
357,0.061,,,,,,,,,,,,,,0.0262,
358,0.0589,,,,,,,,,,,,,,0.0264,
359,0.0572,,,,,,,,,,,,,,0.026,
360,0.0557,,,,,,,,,,,,,,0.0274,
