wavelength,mNeonGreen ex,mNeonGreen em,tdTomato ex,TDsmURFP ex,mTagBFP2 ex,tdTomato 2p,mTagBFP2 em,tdTomato em,TDsmURFP em
300,,,0.1397,,,,,,
301,,,0.1245,,,,,,
302,,,0.1107,,,,,,
303,,,0.1001,,,,,,
304,,,0.0908,,,,,,
305,,,0.0852,,,,,,
306,,,0.081,,,,,,
307,,,0.0784,,,,,,
308,,,0.0782,,,,,,
309,,,0.0785,,,,,,
310,,,0.0796,,0.0205,,,,
311,,,0.082,,0.0203,,,,
312,,,0.084,,0.02,,,,
313,,,0.0878,,0.0195,,,,
314,,,0.0915,,0.0189,,,,
315,,,0.0959,,0.0184,,,,
316,,,0.0998,,0.018,,,,
317,,,0.1045,,0.0179,,,,
318,,,0.1093,,0.0177,,,,
319,,,0.1139,,0.0175,,,,
320,,,0.1177,,0.0175,,,,
321,,,0.1215,,0.0178,,,,
322,,,0.1251,,0.018,,,,
323,,,0.1287,,0.0181,,,,
324,,,0.1326,,0.0181,,,,
325,,,0.1362,,0.0183,,,,
326,,,0.141,,0.0189,,,,
327,,,0.146,,0.0199,,,,
328,,,0.1528,,0.0211,,,,
329,,,0.1604,,0.0224,,,,
330,,,0.1669,,0.024,,,,
331,,,0.1744,,0.0256,,,,
332,,,0.1816,,0.0273,,,,
333,,,0.1866,,0.029,,,,
334,,,0.191,,0.031,,,,
335,,,0.1925,,0.0335,,,,
336,,,0.1916,,0.0364,,,,
337,,,0.1876,,0.0394,,,,
338,,,0.1813,,0.0426,,,,
339,,,0.1732,,0.0462,,,,
340,,,0.1639,,0.0504,,,,
341,,,0.1543,,0.055,,,,
342,,,0.1438,,0.0597,,,,
343,,,0.1348,,0.0645,,,,
344,,,0.1265,,0.0692,,,,
345,,,0.1184,,0.074,,,,
346,,,0.1105,,0.0796,,,,
347,,,0.104,,0.0866,,,,
348,,,0.0984,,0.0946,,,,
349,,,0.0928,,0.103,,,,
350,0.01,,0.0887,,0.1117,,,,
351,0.0103,,0.0845,,0.1209,,,,
352,0.0101,,0.0809,,0.1305,,,,
353,0.0091,,0.0783,,0.1406,,,,
354,0.0095,,0.0749,,0.1513,,,,
355,0.0094,,0.0727,,0.1622,,,,
356,0.0093,,0.0701,,0.1724,,,,
357,0.0095,,0.0677,,0.1822,,,,
358,0.009,,0.0651,,0.1941,,,,
359,0.009,,0.0632,,0.2082,,,,
360,0.0087,,0.0608,,0.2213,,,,
361,0.0088,,0.0575,,0.2303,,,,
362,0.0089,,0.0552,,0.2384,,,,
363,0.0083,,0.0523,,0.2509,,,,
364,0.0086,,0.0495,,0.2693,,,,
365,0.0079,,0.0467,,0.2901,,,,
366,0.0077,,0.0442,,0.31,,,,
367,0.0082,,0.0415,,0.329,,,,
368,0.0075,,0.0388,,0.3495,,,,
369,0.0077,,0.0369,,0.3723,,,,
370,0.0082,,0.0352,,0.3956,,,,
371,0.0081,,0.0334,,0.4176,,,,
372,0.0079,,0.0319,,0.4398,,,,
373,0.008,,0.0303,,0.4646,,,,
374,0.008,,0.0292,,0.492,,,,
375,0.008,,0.0279,,0.5178,,,,
376,0.0078,,0.0266,,0.5374,,,,
377,0.0079,,0.0257,,0.5515,,,,
378,0.0079,,0.0247,,0.5672,,,,
379,0.0084,,0.0233,,0.5903,,,,
380,0.0081,,0.0222,,0.6189,,,,
381,0.0083,,0.0209,,0.6474,,,,
382,0.0088,,0.0194,,0.6718,,,,
383,0.0085,,0.0183,,0.6919,,,,
384,0.0087,,0.017,,0.7104,,,,
385,0.0091,,0.016,,0.7296,,,,
386,0.0089,,0.0147,,0.7491,,,,
387,0.0091,,0.0136,,0.7683,,,,
388,0.0092,,0.0127,,0.7902,,,,
389,0.0094,,0.012,,0.8161,,,,
390,0.0097,,0.0113,,0.8411,,,,
391,0.0098,,0.0108,,0.8598,,,,
392,0.0102,,0.0104,,0.8739,,,,
393,0.0102,,0.0104,,0.8884,,,,
394,0.0106,,0.01,,0.9043,,,,
395,0.0108,,0.01,,0.9218,,,,
396,0.0112,,0.0101,,0.9422,,,,
397,0.0115,,0.01,,0.9629,,,,
398,0.0119,,0.0102,,0.9786,,,,
399,0.0123,,0.0103,,0.9878,,,,
400,0.0129,,0.0106,,0.9937,,,,
401,0.0133,,0.0111,,0.9986,,,,
402,0.0133,,0.0114,,1.0,,,,
403,0.0138,,0.0117,,0.9933,,,,
404,0.0142,,0.0122,,0.9779,,,,
405,0.0149,,0.0127,,0.9588,,,,
406,0.0157,,0.0135,,0.9416,,,,
407,0.0163,,0.0139,,0.9266,,,,
408,0.0172,,0.0147,,0.9094,,0.0045,,
409,0.0177,,0.0154,,0.8868,,0.0048,,
410,0.0181,,0.0162,,0.8596,,0.0054,,
411,0.0191,,0.017,,0.8315,,0.0063,,
412,0.0199,,0.0177,,0.8043,,0.0073,,
413,0.0207,,0.0187,,0.7771,,0.0086,,
414,0.0218,,0.0196,,0.749,,0.0101,,
415,0.0225,,0.0208,,0.7203,,0.012,,
416,0.0238,,0.0216,,0.6913,,0.0142,,
417,0.0248,,0.0229,,0.6613,,0.0167,,
418,0.0259,,0.0241,,0.6296,,0.0198,,
419,0.0274,,0.0253,,0.5964,,0.0236,,
420,0.0286,,0.0265,,0.5623,,0.028,,
421,0.03,,0.0277,,0.5291,,0.0332,,
422,0.0315,,0.029,,0.4977,,0.0392,,
423,0.0334,,0.0305,,0.4669,,0.0463,,
424,0.0352,,0.0321,,0.4351,,0.0548,,
425,0.0369,,0.0335,,0.4037,,0.0645,,
