wavelength,EGFP ex,EGFP em,mCherry ex,mCherry em,mCherry 2p,mCitrine 2p,EGFP 2p,mTurquoise em,mCitrine em,mCitrine ex,mTurquoise ab
300,0.0962,,0.132,,,,,,,0.0586,
301,0.0872,,0.1175,,,,,,,0.0524,
302,0.0801,,0.1063,,,,,,,0.0503,
303,0.0739,,0.1037,,,,,,,0.0458,
304,0.0675,,0.1302,,,,,,,0.0436,
305,0.0612,,0.1633,,,,,,,0.0385,
306,0.0579,,0.1609,,,,,,,0.0364,
307,0.0541,,0.1095,,,,,,,0.034,
308,0.0528,,0.0673,,,,,,,0.0329,
309,0.049,,0.0573,,,,,,,0.0295,
310,0.0487,,0.055,,,,,,,0.0295,
311,0.0474,,0.0545,,,,,,,0.0286,
312,0.0459,,0.0542,,,,,,,0.0272,
313,0.0446,,0.0546,,,,,,,0.0269,
314,0.0439,,0.0545,,,,,,,0.027,
315,0.0446,,0.0561,,,,,,,0.0257,
316,0.0442,,0.0584,,,,,,,0.0265,
317,0.042,,0.0604,,,,,,,0.0254,
318,0.0412,,0.0629,,,,,,,0.0251,
319,0.0399,,0.0662,,,,,,,0.025,
320,0.0391,,0.0709,,,,,,,0.0244,
321,0.0378,,0.0754,,,,,,,0.0246,
322,0.0353,,0.0812,,,,,,,0.0238,
323,0.0346,,0.0865,,,,,,,0.0236,
324,0.0348,,0.0916,,,,,,,0.0234,
325,0.0346,,0.0982,,,,,,,0.0231,
326,0.0317,,0.1039,,,,,,,0.0228,
327,0.0324,,0.1084,,,,,,,0.0232,
328,0.0321,,0.115,,,,,,,0.0239,
329,0.0296,,0.1193,,,,,,,0.0222,
330,0.0308,,0.1241,,,,,,,0.0224,
331,0.0305,,0.1286,,,,,,,0.0221,
332,0.0299,,0.1336,,,,,,,0.0224,
333,0.0317,,0.1385,,,,,,,0.0228,
334,0.0312,,0.1438,,,,,,,0.0239,
335,0.0303,,0.1512,,,,,,,0.0219,
336,0.0322,,0.1593,,,,,,,0.0243,
337,0.0324,,0.1694,,,,,,,0.0244,
338,0.0326,,0.1784,,,,,,,0.0239,
339,0.0334,,0.1912,,,,,,,0.0232,
340,0.0348,,0.2001,,,,,,,0.0249,
341,0.0346,,0.2125,,,,,,,0.0245,
342,0.0357,,0.2203,,,,,,,0.0247,
343,0.0364,,0.2265,,,,,,,0.0243,
344,0.0374,,0.2284,,,,,,,0.0246,
345,0.0398,,0.2248,,,,,,,0.0252,
346,0.0412,,0.2165,,,,,,,0.0254,
347,0.0429,,0.2068,,,,,,,0.0249,
348,0.0438,,0.1936,,,,,,,0.023,
349,0.0466,,0.1813,,,,,,,0.0231,
350,0.049,,0.1695,,,,,,,0.022,
351,0.0481,,0.1576,,,,,,,0.0189,
352,0.0512,,0.1503,,,,,,,0.0218,
353,0.057,,0.1413,,,,,,,0.0234,
354,0.0539,,0.136,,,,,,,0.0235,0.0587
355,0.0557,,0.1317,,,,,,,0.0202,0.0603
356,0.059,,0.1287,,,,,,,0.0188,0.0625
357,0.0616,,0.1265,,,,,,,0.0206,0.0646
358,0.0646,,0.125,,,,,,,0.0209,0.0663
359,0.0662,,0.1236,,,,,,,0.019,0.0672
360,0.0685,,0.1234,,,,,,,0.0216,0.0687
361,0.0723,,0.1226,,,,,,,0.0199,0.0704
362,0.0729,,0.1223,,,,,,,0.0195,0.0728
363,0.0756,,0.122,,,,,,,0.0195,0.0753
364,0.0798,,0.1214,,,,,,,0.0194,0.0781
365,0.0814,,0.1199,,,,,,,0.0194,0.0827
366,0.0841,,0.12,,,,,,,0.0174,0.0867
367,0.0875,,0.1186,,,,,,,0.0164,0.0903
368,0.0909,,0.1179,,,,,,,0.017,0.0935
369,0.0921,,0.1156,,,,,,,0.0163,0.0974
370,0.0955,,0.1148,,,,,,,0.0152,0.1022
371,0.0984,,0.1141,,,,,,,0.0159,0.1081
372,0.1002,,0.1121,,,,,,,0.015,0.1114
373,0.1011,,0.1109,,,,,,,0.014,0.1159
374,0.1078,,0.1087,,,,,,,0.0143,0.1224
375,0.1103,,0.1052,,,,,,,0.0144,0.1289
376,0.1123,,0.1029,,,,,,,0.0141,0.1357
377,0.116,,0.1004,,,,,,,0.0152,0.143
378,0.1174,,0.0975,,,,,,,0.0143,0.1514
379,0.1217,,0.0941,,,,,,,0.015,0.1607
380,0.125,,0.0904,,,,,,,0.0136,0.1684
381,0.1269,,0.0868,,,,,,,0.0142,0.1775
382,0.1296,,0.0824,,,,,,,0.0141,0.1878
383,0.1324,,0.0789,,,,,,,0.0144,0.1972
384,0.1349,,0.076,,,,,,,0.0138,0.207
385,0.1363,,0.0714,,,,,,,0.014,0.217
386,0.1393,,0.0672,,,,,,,0.0144,0.228
387,0.1429,,0.0644,,,,,,,0.0154,0.2398
388,0.1442,,0.0604,,,,,,,0.0151,0.2507
389,0.1465,,0.0571,,,,,,,0.0147,0.2648
390,0.148,,0.0551,,,,,,,0.015,0.2762
391,0.1513,,0.0525,,,,,,,0.0144,0.2871
392,0.1541,,0.0498,,,,,,,0.0147,0.301
393,0.1561,,0.0464,,,,,,,0.0149,0.3151
394,0.1582,,0.0449,,,,,,,0.0147,0.3305
395,0.1604,,0.0424,,,,,,,0.0152,0.3441
396,0.1622,,0.0403,,,,,,,0.015,0.3615
397,0.1646,,0.0386,,,,,,,0.0158,0.3773
398,0.1651,,0.036,,,,,,,0.016,0.3934
399,0.1671,,0.0334,,,,,,,0.0164,0.4126
400,0.1683,,0.0313,,,,,,,0.0165,0.4309
401,0.1682,,0.029,,,,,,,0.0167,0.4502
