wavelength,RDSmCherry1 ex,RDSmCherry1 em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,TDsmURFP ex,mTagBFP2 ex,Sirius ex,Sirius em,mTagBFP2 em,mPapaya ex,mPapaya em,TDsmURFP em,Gamillus (On) ex,Gamillus (On) em,BrUSLEE ex,BrUSLEE em,mScarlet-I 2p
304,,,,,,,,,0.5382,,,,,,,,,,
305,,,,,,,,,0.5334,,,,,,,,,,
306,,,,,,,,,0.5286,,,,,,,,,,
307,,,,,,,,,0.5239,,,,,,,,,,
308,,,,,,,,,0.5191,,,,,,,,,,
309,,,,,,,,,0.5143,,,,,,,,,,
310,,,,,,,,0.0205,0.51,,,,,,,,,,
311,,,,,,,,0.0203,0.5123,,,,,,,,,,
312,,,,,,,,0.02,0.5147,,,,,,,,,,
313,,,,,,,,0.0195,0.517,,,,,,,,,,
314,,,,,,,,0.0189,0.5194,,,,,,,,,,
315,,,,,,,,0.0184,0.5217,,,,,,,,,,
316,,,,,,,,0.018,0.5241,,,,,,,,,,
317,,,,,,,,0.0179,0.5276,,,,,,,,,,
318,,,,,,,,0.0177,0.5312,,,,,,,,,,
319,,,,,,,,0.0175,0.5349,,,,,,,,,,
320,,,,,,,,0.0175,0.5387,,,,,,,,,,
321,,,,,,,,0.0178,0.5461,,,,,,,,,,
322,,,,,,,,0.018,0.5535,,,,,,,,,,
323,,,,,,,,0.0181,0.5609,,,,,,,,,,
324,,,,,,,,0.0181,0.5684,,,,,,,,,,
325,,,,,,,,0.0183,0.5758,,,,,,,,,,
326,,,,,,,,0.0189,0.586,,,,,,,,,,
327,,,,,,,,0.0199,0.6029,,,,,,,,,,
328,,,,,,,,0.0211,0.6198,,,,,,,,,,
329,,,,,,,,0.0224,0.6368,,,,,,,,,,
330,,,,,,,,0.024,0.6526,,,,,,,,,,
331,,,,,,,,0.0256,0.6684,,,,,,,,,,
332,,,,,,,,0.0273,0.6842,,,,,,,,,,
333,,,,,,,,0.029,0.7003,,,,,,,,,,
334,,,,,,,,0.031,0.7176,,,,,,,,,,
335,,,,,,,,0.0335,0.735,,,,,,,,,,
336,,,,,,,,0.0364,0.7523,,,,,,,,,,
337,,,,,,,,0.0394,0.7668,,,,,,,,,,
338,,,,,,,,0.0426,0.7806,,,,,,,,,,
339,,,,,,,,0.0462,0.7945,,,,,,,,,,
340,,,,,,,,0.0504,0.8083,,,,,,,,,,
341,,,,,,,,0.055,0.8229,,,,,,,,,,
342,,,,,,,,0.0597,0.838,,,,,,,,,,
343,,,,,,,,0.0645,0.8532,,,,,,,,,,
344,,,,,,,,0.0692,0.8683,,,,,,,,,,
345,,,,,,,,0.074,0.8855,,,,,,,,,,
346,,,,,,,,0.0796,0.9035,,,,,,,,,,
347,,,,,,,,0.0866,0.9214,,,,,,,,,,
348,,,,,,,,0.0946,0.9299,,,,,,,,,,
349,,,,,,,,0.103,0.9371,,,,,,,,,,
350,,,,,,,,0.1117,0.9493,,,,,,,,,,
351,,,,,,,,0.1209,0.9669,,,,,,,,,,
352,,,,,,,,0.1305,0.9844,,,,,,,,0.0094,,
353,,,,,,,,0.1406,0.9951,,,,,,,,0.0095,,
354,,,,,,,,0.1513,1.0,,,,,,,,0.0096,,
355,,,,,,,,0.1622,0.9966,,,,,,,,0.0097,,
356,,,,,,,,0.1724,0.9932,,,,,,,,0.0096,,
357,,,,,,,,0.1822,0.9905,,,,,,,,0.0101,,
358,,,,,,,,0.1941,0.9884,,,,,,,,0.0117,,
359,,,,,,,,0.2082,0.9864,,,,,,,,0.0135,,
360,,,,,,,,0.2213,0.9835,,,,,,,,0.0153,,
361,,,,,,,,0.2303,0.9797,,,,,,,,0.0166,,
362,,,,,,,,0.2384,0.9759,,,,,,,,0.0168,,
363,,,,,,,,0.2509,0.972,,,,,,,,0.0165,,
364,,,,,,,,0.2693,0.9681,,,,,,,,0.0166,,
365,,,,,,,,0.2901,0.9639,,,,,,,,0.0166,,
366,,,,,,,,0.31,0.9597,,,,,,,,0.0165,,
367,,,,,,,,0.329,0.9554,,,,,,,,0.0163,,
368,,,,,,,,0.3495,0.9471,,,,,,,,0.0173,,
369,,,,,,,,0.3723,0.9299,,,,,,,,0.019,,
370,,,,,,,,0.3956,0.9127,,,,,,,,0.0216,,
371,,,,,,,,0.4176,0.8954,,,,,,,,0.0239,,
372,,,,,,,,0.4398,0.8905,,,,,,,,0.026,,
373,,,,,,,,0.4646,0.8473,,,,,,,,0.0276,,
374,,,,,,,,0.492,0.8129,,,,,,,,0.0279,,
375,,,,,,,,0.5178,0.7864,,,,,,,,0.0284,,
376,,,,,,,,0.5374,0.7477,,,,,,,,0.0291,,
377,,,,,,,,0.5515,0.7029,,,,,,,,0.0297,,
378,,,,,,,,0.5672,0.671,,,,,,,,0.0307,,
379,,,,,,,,0.5903,0.6406,,,,,,,,0.0307,,
380,,,,,,,,0.6189,0.6164,,,,,,,,0.0315,,
381,,,,,,,,0.6474,0.5923,0.0264,,,,,,,0.0322,,
382,,,,,,,,0.6718,0.5693,0.0374,,,,,,,0.033,,
383,,,,,,,,0.6919,0.5491,0.0485,,,,,,,0.0339,,
384,,,,,0.0122,,,0.7104,0.5288,0.0595,,,,,,,0.0348,,
385,,,,,0.012,,,0.7296,0.5083,0.0781,,,,,,,0.0357,,
386,,,,,0.0117,,,0.7491,0.4875,0.102,,,,,,,0.0366,,
387,,,,,0.0115,,,0.7683,0.4667,0.1278,,,,,,,0.0374,,
