wavelength,SCFP3A ab,SCFP3A em
352,0.0414,
353,0.0427,
354,0.0443,
355,0.0459,
356,0.0477,
357,0.0497,
358,0.0518,
359,0.054,
360,0.0564,
361,0.0589,
362,0.0616,
363,0.0643,
364,0.067,
365,0.0699,
366,0.0732,
367,0.077,
368,0.0811,
369,0.0856,
370,0.0905,
371,0.0956,
372,0.1011,
373,0.107,
374,0.1135,
375,0.1206,
376,0.1279,
377,0.1354,
378,0.1432,
379,0.1516,
380,0.1606,
381,0.1701,
382,0.1801,
383,0.1905,
384,0.201,
385,0.2117,
386,0.2224,
387,0.2333,
388,0.2447,
389,0.2565,
390,0.269,
391,0.2822,
392,0.2958,
393,0.3098,
394,0.3244,
395,0.3395,
396,0.3554,
397,0.3723,
398,0.39,
399,0.4081,
400,0.4266,
401,0.4452,
402,0.4634,
403,0.4811,
404,0.4988,
405,0.517,
406,0.536,
407,0.5545,
408,0.5723,
409,0.5892,
410,0.6063,
411,0.6235,
412,0.6409,
413,0.6581,
414,0.6751,
415,0.6919,
416,0.7095,
417,0.7282,
418,0.748,
419,0.7688,
420,0.7905,
421,0.812,
422,0.8334,
423,0.8543,
424,0.8747,
425,0.8933,
426,0.9117,
427,0.9298,
428,0.9485,
429,0.9643,
430,0.9777,
431,0.9892,
432,0.9972,
433,0.9999,
434,1.0,
435,0.998,
436,0.9944,
437,0.9869,
438,0.9775,
439,0.9691,
440,0.9631,
441,0.9572,
442,0.9526,0.0105
443,0.9484,0.0099
444,0.9446,0.0108
445,0.9411,0.0132
446,0.9378,0.0171
447,0.9355,0.0229
448,0.9337,0.0298
449,0.9317,0.038
450,0.9313,0.0484
451,0.9315,0.0617
452,0.9312,0.0777
453,0.9291,0.0969
454,0.9241,0.1192
455,0.9146,0.1454
456,0.8996,0.1765
457,0.8786,0.2129
458,0.8519,0.2547
459,0.8201,0.302
460,0.7827,0.3577
461,0.7448,0.4138
462,0.7059,0.4734
463,0.66,0.5454
464,0.5986,0.6003
465,0.5459,0.6545
466,0.4907,0.7293
467,0.4468,0.7963
468,0.3961,0.8463
469,0.3354,0.8902
470,0.2883,0.9288
471,0.2508,0.96
472,0.2137,0.9823
473,0.1777,0.996
474,0.15,1.0
475,0.1253,0.9964
476,0.1024,0.9882
477,0.0824,0.9776
478,0.0652,0.9602
479,0.0512,0.9433
480,0.0396,0.9244
481,0.0296,0.907
482,0.0212,0.8903
483,0.0144,0.8735
484,0.0093,0.86
485,0.0057,0.8481
486,0.0035,0.8381
487,0.0025,0.8308
488,0.0027,0.8257
489,0.0042,0.8224
490,,0.8209
491,,0.8218
492,,0.8262
493,,0.8323
494,,0.8379
495,,0.8424
496,,0.8494
497,,0.8538
498,,0.8601
499,,0.8665
500,,0.8711
501,,0.8721
502,,0.8698
503,,0.8655
504,,0.8592
505,,0.8505
506,,0.8391
507,,0.8252
508,,0.8096
509,,0.7923
510,,0.7734
511,,0.7534
512,,0.7324
513,,0.7109
514,,0.6888
515,,0.667
516,,0.6453
517,,0.6239
518,,0.603
519,,0.5832
520,,0.5652
521,,0.5484
522,,0.5325
523,,0.5177
524,,0.5034
525,,0.4898
526,,0.4771
527,,0.4653
528,,0.4542
529,,0.4439
530,,0.4342
531,,0.4247
532,,0.416
533,,0.408
534,,0.4001
535,,0.392
536,,0.3842
537,,0.3767
538,,0.3689
539,,0.3612
540,,0.3536
541,,0.346
542,,0.338
543,,0.3299
544,,0.3217
545,,0.3133
546,,0.3048
547,,0.2963
548,,0.2877
549,,0.2789
550,,0.2701
551,,0.2615
552,,0.2527
553,,0.244
554,,0.2356
555,,0.2272
556,,0.2189
557,,0.2108
558,,0.2033
559,,0.1959
560,,0.1888
561,,0.1822
562,,0.1759
563,,0.1698
564,,0.164
565,,0.1585
566,,0.1534
567,,0.1486
568,,0.144
569,,0.1395
570,,0.1353
571,,0.1314
572,,0.1275
573,,0.1237
574,,0.1203
575,,0.1169
576,,0.1137
577,,0.1105
578,,0.1074
579,,0.1046
580,,0.1019
581,,0.0992
582,,0.0966
583,,0.0939
584,,0.0914
585,,0.0889
586,,0.0863
587,,0.0839
588,,0.0814
589,,0.0791
590,,0.0768
591,,0.0745
592,,0.0722
593,,0.07
594,,0.0678
595,,0.0657
596,,0.0637
597,,0.0616
598,,0.0597
599,,0.0578
600,,0.0559
601,,0.0541
602,,0.0523
603,,0.0505
604,,0.0489
605,,0.0472
606,,0.0456
607,,0.0441
608,,0.0427
609,,0.0412
610,,0.0399
611,,0.0387
612,,0.0375
613,,0.0363
614,,0.0352
615,,0.0341
616,,0.0331
617,,0.0321
618,,0.0312
619,,0.0303
620,,0.0294
621,,0.0286
622,,0.0278
623,,0.027
624,,0.0263
625,,0.0255
626,,0.0248
627,,0.0242
628,,0.0235
629,,0.0229
630,,0.0223
631,,0.0218
632,,0.0212
633,,0.0207
634,,0.0202
635,,0.0198
636,,0.0194
637,,0.019
638,,0.0187
639,,0.0184
640,,0.0181
641,,0.0179
642,,0.0177
643,,0.0176
644,,0.0174
645,,0.0174
646,,0.0173
647,,0.0173
648,,0.0173
