wavelength,AdRed ex,AdRed em
498,0.2484,
499,0.2614,
500,0.2706,
501,0.2792,
502,0.2886,
503,0.298,
504,0.3074,
505,0.3197,
506,0.3328,
507,0.3447,
508,0.3564,
509,0.3681,
510,0.3807,
511,0.3948,
512,0.4091,
513,0.4235,
514,0.4379,
515,0.4512,
516,0.4635,
517,0.4829,
518,0.5054,
519,0.5226,
520,0.5379,
521,0.551,
522,0.564,
523,0.5768,
524,0.5874,
525,0.598,
526,0.6055,
527,0.6126,
528,0.6197,
529,0.6268,
530,0.6327,
531,0.6363,
532,0.6399,
533,0.6431,
534,0.6445,
535,0.6458,
536,0.6472,
537,0.6489,
538,0.6506,
539,0.6537,
540,0.6579,
541,0.6621,
542,0.6663,
543,0.6706,
544,0.675,
545,0.6794,
546,0.6877,
547,0.6986,
548,0.7096,
549,0.7261,
550,0.737,
551,0.7441,
552,0.7625,
553,0.7845,
554,0.8062,
555,0.8249,
556,0.8431,
557,0.8609,
558,0.8774,
559,0.8978,
560,0.9193,
561,0.9368,0.1453
562,0.9526,0.1537
563,0.9682,0.1621
564,0.9839,0.1709
565,0.9947,0.1843
566,1.0,0.2019
567,0.9988,0.2122
568,0.9925,0.2245
569,0.9831,0.2432
570,0.9732,0.265
571,0.9622,0.2857
572,0.9385,0.3065
573,0.9137,0.3339
574,0.888,0.3588
575,0.8498,0.3776
576,0.8225,0.4041
577,0.7942,0.4328
578,0.7592,0.4599
579,0.7185,0.4933
580,0.6708,0.5329
581,0.6445,0.5595
582,0.614,0.591
583,0.5712,0.616
584,0.5292,0.6471
585,0.4939,0.677
586,0.4607,0.6892
587,0.4231,0.7065
588,0.3947,0.7265
589,0.3507,0.7513
590,0.3248,0.7775
591,0.284,0.7895
592,0.254,0.8001
593,0.235,0.8196
594,0.2147,0.8451
595,0.1907,0.8619
596,0.1713,0.8771
597,0.1538,0.892
598,0.1374,0.9049
599,,0.9125
600,,0.919
601,,0.9294
602,,0.9433
603,,0.9511
604,,0.9573
605,,0.9642
606,,0.9714
607,,0.9749
608,,0.9783
609,,0.9827
610,,0.9881
611,,0.9948
612,,1.0
613,,0.9986
614,,0.9969
615,,0.9943
616,,0.9917
617,,0.9919
618,,0.9921
619,,0.9925
620,,0.9929
621,,0.9937
622,,0.9945
623,,0.9871
624,,0.9753
625,,0.968
626,,0.9686
627,,0.9659
628,,0.9593
629,,0.9526
630,,0.9459
631,,0.9321
632,,0.9222
633,,0.9158
634,,0.9096
635,,0.9042
636,,0.8962
637,,0.8872
638,,0.8815
639,,0.8701
640,,0.8543
641,,0.8439
642,,0.837
643,,0.8319
644,,0.8289
645,,0.8203
646,,0.7987
647,,0.7789
648,,0.771
649,,0.7683
650,,0.7564
651,,0.7391
652,,0.726
653,,0.7139
654,,0.7071
655,,0.7026
656,,0.6958
657,,0.6861
658,,0.6789
659,,0.6432
660,,0.6469
661,,0.6536
662,,0.6603
663,,0.6284
664,,0.6113
665,,0.6049
666,,0.5993
667,,0.5864
668,,0.5742
669,,0.5615
670,,0.5354
671,,0.5422
672,,0.5538
673,,0.5459
674,,0.5306
675,,0.5012
676,,0.4888
677,,0.4792
678,,0.4865
679,,0.4782
680,,0.4591
681,,0.4536
682,,0.4484
683,,0.433
684,,0.4624
685,,0.4422
686,,0.4258
687,,0.4328
688,,0.4397
689,,0.4058
690,,0.3807
691,,0.3746
692,,0.3713
693,,0.3681
694,,0.3652
695,,0.3626
696,,0.36
697,,0.3468
