wavelength,AausFP3 ab
251,0.4714
252,0.4702
253,0.4698
254,0.4739
255,0.4803
256,0.4889
257,0.4988
258,0.5192
259,0.5453
260,0.5707
261,0.5834
262,0.5943
263,0.6149
264,0.6471
265,0.6753
266,0.7103
267,0.7306
268,0.7642
269,0.7842
270,0.8116
271,0.838
272,0.8718
273,0.8934
274,0.9126
275,0.9379
276,0.9609
277,0.981
278,0.9916
279,1.0
280,0.998
281,0.9825
282,0.9633
283,0.9515
284,0.9446
285,0.9256
286,0.8923
287,0.8523
288,0.8089
289,0.7379
290,0.6789
291,0.6039
292,0.5659
293,0.5176
294,0.4709
295,0.428
296,0.3932
297,0.3508
298,0.3319
299,0.3076
300,0.282
301,0.2799
302,0.2555
303,0.2267
304,0.2239
305,0.2048
306,0.1869
307,0.1757
308,0.1654
309,0.1612
310,0.149
311,0.1464
312,0.1354
313,0.1285
314,0.121
315,0.1312
316,0.1176
317,0.1132
318,0.1064
319,0.1113
320,0.1132
321,0.1039
322,0.1001
323,0.1042
324,0.0901
325,0.0878
326,0.0831
327,0.088
328,0.0849
329,0.0834
330,0.0843
331,0.0769
332,0.0766
333,0.0781
334,0.0707
335,0.0736
336,0.0643
337,0.0664
338,0.067
339,0.0712
340,0.068
341,0.07
342,0.0687
343,0.0755
344,0.0737
345,0.0736
346,0.0752
347,0.0775
348,0.0772
349,0.0827
350,0.0837
351,0.0834
352,0.0884
353,0.0842
354,0.0955
355,0.088
356,0.0967
357,0.0944
358,0.0988
359,0.0993
360,0.1049
361,0.102
362,0.1081
363,0.1061
364,0.1095
365,0.1068
366,0.1113
367,0.1099
368,0.1148
369,0.1185
370,0.12
371,0.1227
372,0.1245
373,0.1237
374,0.1246
375,0.1272
376,0.1252
377,0.1252
378,0.1265
379,0.1242
380,0.1223
381,0.1278
382,0.1284
383,0.1268
384,0.1257
385,0.1262
386,0.1257
387,0.1283
388,0.1269
389,0.1218
390,0.123
391,0.1219
392,0.1235
393,0.1212
394,0.1187
395,0.1164
396,0.114
397,0.1144
398,0.1101
399,0.1074
400,0.1058
401,0.101
402,0.1
403,0.0985
404,0.0936
405,0.0913
406,0.0896
407,0.0904
408,0.0884
409,0.088
410,0.0874
411,0.0834
412,0.0851
413,0.0823
414,0.0821
415,0.0795
416,0.0822
417,0.0799
418,0.0782
419,0.0801
420,0.077
421,0.0775
422,0.0752
423,0.0751
424,0.0696
425,0.072
426,0.0715
427,0.0697
428,0.0684
429,0.0659
430,0.0638
431,0.0647
432,0.062
433,0.0593
434,0.0582
435,0.0597
436,0.0544
437,0.0547
438,0.0529
439,0.0502
440,0.0507
441,0.0499
442,0.0462
443,0.047
444,0.0421
445,0.0439
446,0.0406
447,0.041
448,0.0435
449,0.0403
450,0.0369
451,0.035
452,0.0367
453,0.0349
454,0.0345
455,0.0338
456,0.0335
457,0.0322
458,0.0315
459,0.0295
460,0.0299
461,0.0312
462,0.031
463,0.0303
464,0.0296
465,0.0278
466,0.0307
467,0.0323
468,0.0284
469,0.0262
470,0.0263
471,0.0271
472,0.0292
473,0.0265
474,0.0289
475,0.0259
476,0.0303
477,0.033
478,0.029
479,0.0338
480,0.0281
481,0.0317
482,0.0345
483,0.0399
484,0.0368
485,0.0386
486,0.0371
487,0.0408
488,0.0391
489,0.0399
490,0.0472
491,0.0441
492,0.0461
493,0.0488
494,0.0526
495,0.0538
496,0.0581
497,0.0607
498,0.0657
499,0.0656
500,0.0709
501,0.0742
502,0.0761
503,0.0845
504,0.0856
505,0.0856
506,0.0923
507,0.0955
508,0.1033
509,0.106
510,0.1092
511,0.1205
512,0.1211
513,0.1269
514,0.1308
515,0.138
516,0.1431
517,0.1519
518,0.1558
519,0.1663
520,0.1736
521,0.1757
522,0.1849
523,0.1957
524,0.2022
525,0.2118
526,0.2205
527,0.2312
528,0.2392
529,0.2462
530,0.2576
531,0.2665
532,0.278
533,0.2877
534,0.301
535,0.3119
536,0.3235
537,0.3324
538,0.3441
539,0.3588
540,0.3687
541,0.3853
542,0.3961
543,0.4093
544,0.4149
545,0.4242
546,0.4369
547,0.4508
548,0.4644
549,0.4728
550,0.4843
551,0.4937
552,0.5074
553,0.5192
554,0.5322
555,0.5436
556,0.5555
557,0.57
558,0.5784
559,0.5938
560,0.6058
561,0.617
562,0.6321
563,0.6424
564,0.6572
565,0.6732
566,0.6851
567,0.7022
568,0.7125
569,0.7239
570,0.7412
571,0.7559
572,0.7704
573,0.7838
574,0.7959
575,0.815
576,0.8243
577,0.8375
578,0.8536
579,0.8612
580,0.8738
581,0.8875
582,0.8954
583,0.9006
584,0.9104
585,0.9165
586,0.9196
587,0.9222
588,0.9225
589,0.9218
590,0.9171
591,0.9105
592,0.9086
593,0.8993
594,0.8892
595,0.8816
596,0.8683
597,0.8558
598,0.8444
599,0.831
600,0.8165
601,0.8007
602,0.7866
603,0.7674
604,0.7466
605,0.7364
606,0.7213
607,0.7056
608,0.6845
609,0.6763
610,0.6545
611,0.636
612,0.6191
613,0.6067
614,0.5872
615,0.5687
616,0.5532
617,0.5338
618,0.5154
619,0.4978
620,0.4872
621,0.4692
622,0.4504
623,0.4373
624,0.4227
625,0.404
626,0.3845
627,0.3709
628,0.3582
629,0.3448
630,0.3331
631,0.3195
632,0.3086
633,0.296
634,0.2822
635,0.2699
636,0.2594
637,0.2504
638,0.235
639,0.2234
640,0.216
641,0.2045
642,0.1938
643,0.1856
644,0.1771
645,0.1697
646,0.1619
647,0.1532
648,0.1473
649,0.14
650,0.1288
651,0.1246
652,0.1197
653,0.1135
654,0.1078
655,0.1012
656,0.0943
657,0.0897
658,0.0852
659,0.0779
660,0.0758
661,0.0713
662,0.0686
663,0.0644
664,0.06
665,0.0558
666,0.0522
667,0.0494
668,0.0459
669,0.045
670,0.0413
671,0.0371
672,0.0362
673,0.0341
674,0.0315
675,0.0292
676,0.0276
677,0.0263
678,0.0242
679,0.02
680,0.0204
681,0.0197
682,0.0153
683,0.0156
684,0.0133
685,0.0127
686,0.0103
687,0.0099
688,0.0106
689,0.0068
690,0.0071
691,0.0064
692,0.0061
693,0.0024
694,0.0015
695,0.0024
696,0.0006
697,0.0
698,0.0
699,0.0
700,0.0
