wavelength,Channelrhodopsin2 (C1) ex
400,0.3556
401,0.368
402,0.3804
403,0.3929
404,0.4053
405,0.4178
406,0.4302
407,0.4427
408,0.4551
409,0.4676
410,0.48
411,0.4924
412,0.5049
413,0.5173
414,0.5298
415,0.5422
416,0.5547
417,0.5671
418,0.5796
419,0.592
420,0.6044
421,0.6169
422,0.6293
423,0.6418
424,0.6542
425,0.6667
426,0.6762
427,0.6857
428,0.6952
429,0.7048
430,0.7143
431,0.7238
432,0.7333
433,0.7429
434,0.7524
435,0.7619
436,0.7714
437,0.781
438,0.7905
439,0.8
440,0.8095
441,0.819
442,0.8286
443,0.8381
444,0.8476
445,0.8571
446,0.8667
447,0.8762
448,0.8857
449,0.8952
450,0.9048
451,0.9143
452,0.9238
453,0.9333
454,0.9429
455,0.9524
456,0.9619
457,0.9714
458,0.981
459,0.9905
460,1.0
461,1.0
462,1.0
463,1.0
464,1.0
465,1.0
466,1.0
467,1.0
468,1.0
469,1.0
470,1.0
471,1.0
472,1.0
473,1.0
474,1.0
475,1.0
476,1.0
477,1.0
478,1.0
479,1.0
480,1.0
481,0.9889
482,0.9778
483,0.9667
484,0.9556
485,0.9444
486,0.9333
487,0.9222
488,0.9111
489,0.9
490,0.8889
491,0.8778
492,0.8667
493,0.8556
494,0.8444
495,0.8333
496,0.8222
497,0.8111
498,0.8
499,0.7889
500,0.7778
501,0.7667
502,0.7556
503,0.7444
504,0.7333
505,0.7222
506,0.7111
507,0.7
508,0.6889
509,0.6778
510,0.6667
511,0.637
512,0.6074
513,0.5778
514,0.5481
515,0.5185
516,0.4889
517,0.4593
518,0.4296
519,0.4
520,0.3704
521,0.3407
522,0.3111
523,0.2815
524,0.2519
525,0.2222
526,0.2119
527,0.2015
528,0.1911
529,0.1807
530,0.1704
531,0.16
532,0.1496
533,0.1393
534,0.1289
535,0.1185
536,0.1081
537,0.0978
538,0.0874
539,0.077
540,0.0667
541,0.0642
542,0.0617
543,0.0592
544,0.0567
545,0.0542
546,0.0517
547,0.0492
548,0.0467
549,0.0442
550,0.0417
551,0.0392
552,0.0367
553,0.0342
554,0.0317
555,0.0292
556,0.0267
557,0.0242
558,0.0217
559,0.0192
