wavelength,E2-Crimson-NF ab
446,0.042
447,0.0421
448,0.0422
449,0.0425
450,0.0427
451,0.0431
452,0.0435
453,0.044
454,0.0446
455,0.0452
456,0.046
457,0.0468
458,0.0478
459,0.0487
460,0.0496
461,0.0503
462,0.0511
463,0.052
464,0.0527
465,0.0536
466,0.0546
467,0.0552
468,0.0562
469,0.0579
470,0.0601
471,0.0626
472,0.0654
473,0.0683
474,0.0712
475,0.074
476,0.0767
477,0.0795
478,0.0823
479,0.085
480,0.0878
481,0.0906
482,0.0932
483,0.0957
484,0.0986
485,0.1011
486,0.1034
487,0.1058
488,0.1087
489,0.1123
490,0.1167
491,0.1216
492,0.1266
493,0.1321
494,0.1378
495,0.1436
496,0.1502
497,0.1564
498,0.1624
499,0.1683
500,0.1743
501,0.1803
502,0.1863
503,0.1922
504,0.1979
505,0.2035
506,0.2094
507,0.2151
508,0.2209
509,0.2271
510,0.2336
511,0.2404
512,0.2478
513,0.2551
514,0.2625
515,0.2701
516,0.2779
517,0.2861
518,0.2954
519,0.3048
520,0.3136
521,0.3226
522,0.331
523,0.3398
524,0.3479
525,0.3549
526,0.3612
527,0.3672
528,0.3735
529,0.3805
530,0.3886
531,0.3978
532,0.4066
533,0.4156
534,0.4244
535,0.4334
536,0.4421
537,0.4493
538,0.4559
539,0.4619
540,0.4676
541,0.473
542,0.4782
543,0.4826
544,0.4866
545,0.491
546,0.4942
547,0.4978
548,0.5025
549,0.5077
550,0.5136
551,0.5198
552,0.5268
553,0.5341
554,0.542
555,0.551
556,0.5618
557,0.5747
558,0.5885
559,0.6039
560,0.6207
561,0.637
562,0.6526
563,0.6679
564,0.6827
565,0.6959
566,0.7089
567,0.7234
568,0.7435
569,0.7657
570,0.7905
571,0.8127
572,0.8342
573,0.8564
574,0.8786
575,0.9025
576,0.9228
577,0.9408
578,0.9568
579,0.9704
580,0.9825
581,0.991
582,0.9966
583,0.9995
584,1.0
585,0.998
586,0.9935
587,0.9864
588,0.9765
589,0.964
590,0.949
591,0.9314
592,0.9111
593,0.888
594,0.8628
595,0.8354
596,0.8056
597,0.7766
598,0.7485
599,0.7222
600,0.6971
601,0.6682
602,0.6355
603,0.5973
604,0.5577
605,0.524
606,0.4947
607,0.4698
608,0.4451
609,0.4186
610,0.3911
611,0.3632
612,0.3368
613,0.3119
614,0.289
615,0.2687
616,0.2501
617,0.2331
618,0.2166
619,0.2013
620,0.1868
621,0.172
622,0.1548
623,0.1386
624,0.1246
625,0.1123
626,0.1014
627,0.0927
628,0.0857
629,0.0795
630,0.0737
631,0.0677
632,0.0623
633,0.0573
634,0.0525
635,0.0486
636,0.0448
637,0.0414
638,0.0388
639,0.0368
640,0.0352
641,0.034
642,0.033
643,0.0321
644,0.031
645,0.0297
646,0.0288
647,0.0283
648,0.0281
649,0.0278
650,0.0271
651,0.0263
652,0.0258
653,0.0252
654,0.0243
655,0.0228
656,0.021
657,0.019
658,0.0171
659,0.0153
660,0.014
661,0.0126
662,0.011
663,0.0097
664,0.0084
665,0.0072
666,0.0065
667,0.0058
668,0.0054
669,0.005
670,0.0048
671,0.0046
672,0.0046
673,0.0045
674,0.0046
675,0.0047
676,0.0049
677,0.0053
678,0.0057
679,0.0061
680,0.0066
681,0.0072
682,0.0078
683,0.0085
684,0.0092
