wavelength,htFuncLib_mid.12 ex,htFuncLib_mid.12 em
320,0.0996,
321,0.1003,
322,0.1015,
323,0.1036,
324,0.1067,
325,0.1096,
326,0.1129,
327,0.1166,
328,0.1206,
329,0.1244,
330,0.1287,
331,0.1325,
332,0.1375,
333,0.1422,
334,0.1474,
335,0.1527,
336,0.1593,
337,0.1649,
338,0.1722,
339,0.1788,
340,0.1874,
341,0.1957,
342,0.2051,
343,0.2137,
344,0.2239,
345,0.2338,
346,0.2446,
347,0.255,
348,0.2667,
349,0.278,
350,0.2916,
351,0.3042,
352,0.3159,
353,0.3299,
354,0.3423,
355,0.3566,
356,0.3732,
357,0.3876,
358,0.4048,
359,0.4192,
360,0.436,
361,0.4525,
362,0.4705,
363,0.4871,
364,0.5056,
365,0.5234,
366,0.5468,
367,0.5667,
368,0.5903,
369,0.6119,
370,0.6364,
371,0.6584,
372,0.6844,
373,0.7064,
374,0.731,
375,0.7528,
376,0.7725,
377,0.7896,
378,0.8083,
379,0.8243,
380,0.8419,
381,0.8556,
382,0.8711,
383,0.8843,
384,0.9005,
385,0.9119,
386,0.9252,
387,0.9368,
388,0.9499,
389,0.9609,
390,0.97,
391,0.9795,
392,0.9885,
393,0.9938,
394,0.9973,
395,0.9986,
396,1.0,
397,0.9976,
398,0.9937,
399,0.9863,
400,0.9805,0.0
401,0.9711,0.0
402,0.9596,0.0
403,0.9502,0.0
404,0.9385,0.0
405,0.9282,0.0
406,0.9146,0.0
407,0.9038,0.0
408,0.8911,0.0
409,0.8793,0.0
410,0.8651,0.0
411,0.8524,0.0
412,0.8364,0.0
413,0.8216,0.0
414,0.8045,0.0
415,0.7881,0.0
416,0.7701,0.0
417,0.7541,0.0
418,0.7358,0.0
419,0.7194,0.0
420,0.7011,0.0
421,0.6848,0.0
422,0.6652,0.0
423,0.6491,0.0
424,0.6294,0.0
425,0.6131,0.0
426,0.5954,0.0
427,0.5749,0.0
428,0.5565,0.0
429,0.5369,0.0
430,0.5205,0.0
431,0.5046,0.0
432,0.489,0.0
433,0.476,0.0
434,0.4642,0.0
435,0.4561,0.0
436,0.4494,0.0
437,0.4456,0.0
438,0.4433,0.0
439,0.443,0.0
440,0.4441,0.0
441,0.447,0.0
442,0.452,0.0
443,0.4575,0.0
444,0.465,0.0
445,0.4721,0.0
446,0.4796,0.0
447,0.489,0.0
448,0.4974,0.0
449,0.5075,0.0
450,0.516,0.0
451,0.5254,0.0
452,0.5352,0.0
453,0.5435,0.0
454,0.5525,0.0
455,0.5608,0.0
456,0.5691,0.0002
457,0.5791,0.0036
458,0.5875,0.0075
459,0.5971,0.0107
460,0.6056,0.0143
461,0.6134,0.0177
462,0.6232,0.0217
463,0.6312,0.0257
464,0.6389,0.0301
465,0.646,0.0349
466,0.6509,0.0374
467,0.6555,0.0404
468,0.6594,0.0442
469,0.6624,0.0503
470,0.6635,0.0572
471,0.663,0.0655
472,0.6622,0.0773
473,0.6599,0.0886
474,0.6556,0.1043
475,0.6492,0.1198
476,0.6422,0.1376
477,0.6303,0.1609
478,0.6187,0.1832
479,0.6046,0.2117
480,0.5929,0.2383
481,0.581,0.2679
482,0.5655,0.3054
483,0.5517,0.3392
484,0.5365,0.3811
485,0.5232,0.418
486,0.5093,0.4578
487,0.4948,0.5053
488,0.482,0.546
489,0.4657,0.5941
490,0.4506,0.6356
491,0.4342,0.6751
492,0.4138,0.7211
493,0.395,0.7592
494,0.3757,0.8013
495,0.3559,0.8356
496,0.3328,0.8659
497,0.3123,0.8981
498,0.2916,0.9235
499,0.2672,0.9484
500,0.2458,0.9674
501,0.2245,0.9822
502,0.2008,0.9929
503,0.1813,0.9985
504,0.1594,1.0
505,0.1415,0.9977
506,0.1248,0.9902
507,0.1065,0.9774
508,0.0919,0.9606
509,0.0773,0.94
510,0.0663,0.9172
511,0.056,0.894
512,0.0461,0.8648
513,0.0389,0.8385
514,0.0325,0.8117
515,0.0269,0.7853
516,0.0216,0.7552
517,0.0183,0.7309
518,0.0153,0.709
519,0.0125,0.6837
520,0.0104,0.6625
521,0.0088,0.6432
522,0.0071,0.6222
523,0.0058,0.6056
524,0.0047,0.5893
525,0.004,0.5731
526,0.0034,0.5572
527,0.0026,0.5444
528,0.002,0.5303
529,0.0016,0.5152
530,0.0013,0.503
531,0.0013,0.4903
532,0.0016,0.4776
533,0.0019,0.4653
534,0.0023,0.4528
535,0.0028,0.4421
536,0.0034,0.4283
537,0.0039,0.4163
538,0.0044,0.405
539,0.005,0.3921
540,0.0056,0.3808
541,0.0063,0.3692
542,0.0074,0.355
543,0.0087,0.343
544,0.0104,0.3317
545,0.0126,0.3198
546,0.0159,0.307
547,0.0189,0.2949
548,0.021,0.2835
549,0.0227,0.2706
550,,0.2594
551,,0.2488
552,,0.2372
553,,0.2275
554,,0.2182
555,,0.2089
556,,0.1988
557,,0.1908
558,,0.1826
559,,0.1741
560,,0.167
561,,0.16
562,,0.1532
563,,0.1457
564,,0.1397
565,,0.1343
566,,0.1286
567,,0.1231
568,,0.1174
569,,0.1122
570,,0.1078
571,,0.1035
572,,0.0994
573,,0.0949
574,,0.0911
575,,0.0873
576,,0.084
577,,0.0811
578,,0.0776
579,,0.0749
580,,0.0719
581,,0.0692
582,,0.0665
583,,0.0636
584,,0.0611
585,,0.0587
586,,0.0563
587,,0.054
588,,0.0514
589,,0.0492
590,,0.0472
591,,0.0452
592,,0.0432
593,,0.0411
594,,0.0392
595,,0.0375
596,,0.0358
597,,0.0341
598,,0.0323
599,,0.0309
600,,0.0295
601,,0.028
602,,0.0268
603,,0.0253
604,,0.0241
605,,0.0229
606,,0.0218
607,,0.0208
608,,0.0197
609,,0.0187
610,,0.0178
611,,0.0169
612,,0.0161
613,,0.0152
614,,0.0144
615,,0.0136
616,,0.0129
617,,0.0122
618,,0.0115
619,,0.0108
620,,0.0102
621,,0.0096
622,,0.0091
623,,0.0086
624,,0.0081
625,,0.0076
626,,0.0071
627,,0.0067
628,,0.0063
629,,0.0059
630,,0.0055
631,,0.0051
632,,0.0047
633,,0.0044
634,,0.004
635,,0.0037
636,,0.0034
637,,0.003
638,,0.0028
639,,0.0025
640,,0.0022
641,,0.0019
642,,0.0017
643,,0.0015
644,,0.0012
645,,0.001
646,,0.0008
647,,0.0006
648,,0.0005
649,,0.0004
