wavelength,vsfGFP-0 ex,vsfGFP-0 em,vsfGFP-9 em,vsfGFP-9 ex
382,0.0615,,,0.0498
383,0.063,,,0.0507
384,0.0647,,,0.0519
385,0.0664,,,0.0538
386,0.0682,,,0.0557
387,0.0699,,,0.0575
388,0.0717,,,0.0592
389,0.0735,,,0.061
390,0.0755,,,0.0631
391,0.0776,,,0.0652
392,0.0796,,,0.0673
393,0.0817,,,0.0692
394,0.084,,,0.0712
395,0.0865,,,0.0738
396,0.089,,,0.0764
397,0.0915,,,0.0789
398,0.094,,,0.0811
399,0.0965,,,0.0833
400,0.0991,,,0.086
401,0.1017,,,0.0888
402,0.1042,,,0.0916
403,0.1073,,,0.0945
404,0.1106,,,0.0974
405,0.1139,,,0.1006
406,0.1172,,,0.1039
407,0.1205,,,0.1073
408,0.124,,,0.111
409,0.1275,,,0.1146
410,0.1318,,,0.1188
411,0.1365,,,0.1238
412,0.1412,,,0.1289
413,0.1459,,,0.1342
414,0.1517,,,0.1396
415,0.1577,,,0.1451
416,0.1637,,,0.1504
417,0.1697,,,0.1558
418,0.1757,,,0.1623
419,0.1819,,,0.1692
420,0.1887,,,0.1762
421,0.1955,,,0.1834
422,0.2022,,,0.1901
423,0.209,,,0.1966
424,0.2158,,,0.2033
425,0.2226,,,0.2102
426,0.2293,,,0.2178
427,0.2361,,,0.2261
428,0.2441,,,0.2347
429,0.254,,,0.2434
430,0.2639,,,0.2527
431,0.2745,,,0.2626
432,0.2857,,,0.2734
433,0.2971,,,0.2863
434,0.3086,,,0.2987
435,0.3205,,,0.3104
436,0.3332,,,0.3217
437,0.3477,,,0.3335
438,0.3621,,,0.3465
439,0.3765,,,0.3609
440,0.3906,,,0.3761
441,0.4043,,,0.3914
442,0.4189,,,0.4067
443,0.434,,,0.4219
444,0.452,,,0.4377
445,0.4707,,,0.4545
446,0.4902,,,0.4721
447,0.5073,,,0.4901
448,0.5237,,,0.5077
449,0.5404,,,0.5243
450,0.5575,,,0.5411
451,0.5749,,,0.5597
452,0.5931,,,0.5784
453,0.6133,,,0.5959
454,0.6302,,,0.6133
455,0.6473,,,0.6332
456,0.6646,,,0.6515
457,0.6809,,,0.6678
458,0.6969,,,0.6836
459,0.7106,,,0.6989
460,0.7242,,,0.7141
461,0.7378,,,0.729
462,0.7511,,,0.7429
463,0.7639,,,0.7562
464,0.7768,,,0.7693
465,0.7896,,,0.782
466,0.8021,,,0.7941
467,0.8145,,,0.8057
468,0.8273,,,0.8172
469,0.8403,,,0.8294
470,0.8527,,,0.8424
471,0.865,,,0.8568
472,0.8778,,,0.8704
473,0.8899,,,0.883
474,0.9008,,,0.8953
475,0.912,,,0.9084
476,0.9243,,,0.9209
477,0.9368,,,0.9327
478,0.9499,,,0.9437
479,0.9619,,,0.9547
480,0.972,,,0.9655
481,0.981,0.0997,0.1259,0.9757
482,0.9875,0.1122,0.1411,0.9831
483,0.994,0.1247,0.156,0.9904
484,0.9969,0.138,0.1769,0.9953
485,0.9997,0.1578,0.2037,1.0
486,1.0,0.1777,0.23,0.999
487,0.9939,0.2003,0.2533,0.998
488,0.9879,0.2294,0.2784,0.9969
489,0.9818,0.2583,0.3086,0.9933
490,0.9727,0.2854,0.3372,0.9858
491,0.9601,0.3131,0.3659,0.9768
492,0.9414,0.3468,0.4013,0.9646
493,0.9183,0.3848,0.4378,0.9463
