wavelength,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dronpa (On) ex,Dendra2 (Red) em,Dronpa (On) em,PATagRFP (On) ex,PATagRFP (On) em
300,0.05,,0.4362,,,,,
301,0.0457,,0.4399,0.0659,,,,
302,0.0421,,0.4487,0.0581,,,,
303,0.0369,,0.4527,0.0547,,,,
304,0.0354,,0.4598,0.0505,,,,
305,0.0309,,0.4629,0.0452,,,,
306,0.0303,,0.4688,0.0399,,,,
307,0.029,,0.4772,0.0357,,,,
308,0.0263,,0.4774,0.0353,,,,
309,0.0257,,0.4761,0.0344,,,,
310,0.0252,,0.4798,0.0318,,,,
311,0.0239,,0.4824,0.0303,,,,
312,0.0229,,0.4885,0.0286,,,,
313,0.0225,,0.4923,0.027,,,,
314,0.0216,,0.4973,0.0255,,,,
315,0.0216,,0.5036,0.0229,,,,
316,0.0199,,0.4897,0.0198,,,,
317,0.0206,,0.501,0.0206,,,,
318,0.019,,0.5046,0.0195,,,,
319,0.019,,0.4961,0.0185,,,,
320,0.018,,0.4887,0.0173,,,,
321,0.0176,,0.4713,0.0162,,,,
322,0.0162,,0.4591,0.0153,,,,
323,0.0155,,0.4426,0.0149,,,,
324,0.0139,,0.4318,0.0152,,,,
325,0.0128,,0.4168,0.0121,,,,
326,0.0127,,0.3923,0.0089,,,,
327,0.0111,,0.3717,0.0075,,,,
328,0.0105,,0.362,0.0063,,,,
329,0.0094,,0.3478,0.0054,,,,
330,0.008,,0.34,0.0047,,,,
331,0.0077,,0.3306,0.005,,,,
332,0.007,,0.3238,0.0054,,,,
333,0.0064,,0.3124,0.0047,,,,
334,0.0069,,0.3099,0.0038,,,,
335,0.0062,,0.3036,0.0028,,,,
336,0.006,,0.3029,0.0018,,,,
337,0.0057,,0.2922,0.0009,,,,
338,0.0055,,0.2906,0.0001,,,,
339,0.0059,,0.2838,0.0001,,,,
340,0.0056,,0.283,0.0,,,,
341,0.0057,,0.2693,0.0,,,,
342,0.0053,,0.2642,0.0,,,,
343,0.0056,,0.2547,0.0,,,,
344,0.0052,,0.239,0.0,,,,
345,0.0053,,0.2373,0.0,,,,
346,0.0058,,0.2261,0.0,,,,
347,0.0057,,0.2189,0.0,,,,
348,0.0056,,0.2141,0.0,,,,
349,0.0055,,0.2049,0.0,,,,
350,0.0054,,0.1989,0.0,,,,
351,0.0061,,0.1949,0.0,,,,
352,0.0058,,0.1909,0.0,,,,
353,0.0064,,0.187,0.0,,,,
354,0.0062,,0.1839,0.0,,,,
355,0.0067,,0.1742,0.0,,,,
356,0.007,,0.1646,0.0,,,,
357,0.0068,,0.1557,0.0,,,,
358,0.0067,,0.1438,0.0,,,,
359,0.0066,,0.1362,0.0,,,,
360,0.0073,,0.127,0.0,,,,
361,0.0073,,0.1146,0.0,,,,
362,0.0074,,0.109,0.0,,,,
363,0.0074,,0.102,0.0,,,,
364,0.0077,,0.0983,0.0,,,,
365,0.0079,,0.0923,0.0,,,,
366,0.0085,,0.0893,0.0,,,,
367,0.0087,,0.0885,0.0,,,,
368,0.0088,,0.0885,0.0,,,,
369,0.0091,,0.0862,0.0,,,,
370,0.0107,,0.0862,0.0,,,,
371,0.0104,,0.087,0.0,,,,
372,0.0111,,0.0859,0.0,,,,
373,0.0116,,0.0877,0.0,,,,
374,0.0117,,0.0874,0.0,,,,
375,0.0124,,0.0885,0.0,,,,
376,0.0122,,0.0894,0.0,,,,
377,0.0124,,0.0909,0.0,,,,
378,0.0123,,0.0913,0.0,,,,
379,0.0121,,0.093,0.0,,,,
380,0.0134,,0.0944,0.0,,,,
381,0.0134,,0.0972,0.0,,,,
382,0.0138,,0.1006,0.0001,,,,
383,0.0143,,0.1043,0.0002,,,,
384,0.0147,,0.1089,0.0002,,,,
385,0.0151,,0.1106,0.0012,,,,
386,0.0156,,0.1136,0.0023,,,,
387,0.016,,0.1178,0.0035,,,,
388,0.0163,,0.1244,0.0045,,,,
389,0.0166,,0.126,0.0055,,,,
390,0.017,,0.1322,0.005,,,,
391,0.0172,,0.1347,0.005,,,,
392,0.0181,,0.1357,0.005,,,,
393,0.0187,,0.14,0.005,,,,
394,0.019,,0.1439,0.005,,,,
395,0.0191,,0.1455,0.005,,,,
396,0.0203,,0.1491,0.005,,,,
397,0.0211,,0.153,0.005,,,,
398,0.0213,,0.1576,0.005,,,,
399,0.0231,,0.1617,0.0047,,,,
400,0.0242,,0.1685,0.0054,,,,
401,0.0247,,0.1742,0.0063,,,0.0015,
402,0.0257,,0.1763,0.0075,,,0.0015,
403,0.0267,,0.1839,0.0086,,,0.0015,
404,0.027,,0.1861,0.0096,,,0.0015,
405,0.0287,,0.1897,0.0105,,,0.0017,
406,0.0294,,0.1942,0.01,,,0.002,
407,0.0306,,0.2012,0.0096,,,0.0023,
408,0.0324,,0.208,0.0105,,,0.0026,
409,0.0329,,0.2131,0.0117,,,0.0028,
410,0.0359,,0.2234,0.013,,,0.0031,
411,0.0361,,0.2282,0.0143,,,0.0035,
412,0.0381,,0.2344,0.0156,,,0.0037,
413,0.0405,,0.2414,0.0147,,,0.004,
414,0.0426,,0.2489,0.0177,,,0.0046,
415,0.0448,,0.2563,0.0203,,,0.0051,
416,0.0486,,0.263,0.0214,,,0.0053,
417,0.0507,,0.2716,0.0226,,,0.006,
418,0.0533,,0.2775,0.0237,,,0.0066,
419,0.0567,,0.2796,0.0246,,,0.0076,
420,0.0603,,0.2838,0.0254,,,0.0082,
421,0.0632,,0.2846,0.0267,,,0.0089,
422,0.0655,,0.288,0.0296,,,0.0099,
